# file name; noise; peak f.; mag.; duration
20180125160051386_OBSUPICE-R6_snap.fits;31.4245;26535.6;32.2079;0
20180125160227301_OBSUPICE-R6_met.fits;30.7887;26526.9;62.0217;0.341333
20180125160151461_OBSUPICE-R6_snap.fits;36.2982;26462.4;30.5288;0
20180125160251536_OBSUPICE-R6_snap.fits;34.6743;26455.1;26.8483;0
20180125160351610_OBSUPICE-R6_snap.fits;37.1944;26463.9;29.6663;0
20180125160451685_OBSUPICE-R6_snap.fits;31.8995;26496.1;30.6186;0
20180125160551760_OBSUPICE-R6_snap.fits;33.3012;26482.9;25.989;0
20180125160651834_OBSUPICE-R6_snap.fits;28.0481;26502;27.6954;0
20180125160751909_OBSUPICE-R6_snap.fits;34.4712;26509.3;25.0361;0
20180125160851984_OBSUPICE-R6_snap.fits;28.7672;26475.6;22.0882;0
20180125160952058_OBSUPICE-R6_snap.fits;30.0901;26449.2;30.556;0
20180125161052133_OBSUPICE-R6_snap.fits;30.4629;26512.2;31.0265;0
20180125161230949_OBSUPICE-R6_met.fits;32.5667;26504.9;154.342;0.853333
20180125161152208_OBSUPICE-R6_snap.fits;28.8004;26450.7;33.0658;0
20180125161252282_OBSUPICE-R6_snap.fits;28.2203;26466.8;25.5936;0
20180125161352357_OBSUPICE-R6_snap.fits;24.9955;26512.2;23.4929;0
20180125161452432_OBSUPICE-R6_snap.fits;37.5901;26513.7;25.0521;0
20180125161552506_OBSUPICE-R6_snap.fits;25.7252;26519.5;28.3643;0
20180125161652581_OBSUPICE-R6_snap.fits;32.9129;26450.7;37.4876;0
20180125161805456_OBSUPICE-R6_met.fits;32.5992;26510.7;88.5025;0.341333
20180125161752656_OBSUPICE-R6_snap.fits;34.2213;26532.7;26.3618;0
20180125161852730_OBSUPICE-R6_snap.fits;34.9399;26513.7;29.8921;0
20180125161952805_OBSUPICE-R6_snap.fits;35.754;26502;28.2898;0
20180125162052880_OBSUPICE-R6_snap.fits;24.8316;26469.7;28.1394;0
20180125162152954_OBSUPICE-R6_snap.fits;28.762;26462.4;28.4932;0
20180125162253029_OBSUPICE-R6_snap.fits;33.6145;26462.4;30.873;0
20180125162353104_OBSUPICE-R6_snap.fits;35.2918;26494.6;29.4452;0
20180125162453178_OBSUPICE-R6_snap.fits;29.9928;26491.7;29.0913;0
20180125162553253_OBSUPICE-R6_snap.fits;36.2574;26506.3;19.736;0
20180125162653328_OBSUPICE-R6_snap.fits;27.5626;26485.8;28.3784;0
20180125162753402_OBSUPICE-R6_snap.fits;24.7054;26523.9;23.7446;0
20180125162853477_OBSUPICE-R6_snap.fits;33.7658;26538.6;20.2114;0
20180125162953552_OBSUPICE-R6_snap.fits;27.525;26456.5;26.4257;0
20180125163053626_OBSUPICE-R6_snap.fits;30.6396;26547.4;23.8453;0
20180125163153701_OBSUPICE-R6_snap.fits;32.2267;26519.5;25.5241;0
20180125163253776_OBSUPICE-R6_snap.fits;32.9625;26477.1;24.8355;0
20180125163353850_OBSUPICE-R6_snap.fits;28.0698;26528.3;28.5272;0
20180125163512186_OBSUPICE-R6_met.fits;34.4887;26532.7;132.736;0.341333
20180125163453925_OBSUPICE-R6_snap.fits;34.5617;26532.7;22.1991;0
20180125163605776_OBSUPICE-R6_met.fits;30.7938;26503.4;79.3398;0.341333
20180125163554000_OBSUPICE-R6_snap.fits;39.6694;26465.3;26.8733;0
20180125163654074_OBSUPICE-R6_snap.fits;32.7574;26480;25.4211;0
20180125163754149_OBSUPICE-R6_snap.fits;30.563;26532.7;28.8026;0
20180125163854224_OBSUPICE-R6_snap.fits;28.6279;26499;22.3102;0
20180125163954298_OBSUPICE-R6_snap.fits;27.9318;26488.8;28.4673;0
20180125164054373_OBSUPICE-R6_snap.fits;31.5105;26547.4;29.593;0
20180125164154448_OBSUPICE-R6_snap.fits;28.0711;26485.8;29.0517;0
20180125164254522_OBSUPICE-R6_snap.fits;32.2944;26488.8;26.6202;0
20180125164354597_OBSUPICE-R6_snap.fits;32.6267;26458;25.2629;0
20180125164454672_OBSUPICE-R6_snap.fits;36.5621;26537.1;27.0308;0
20180125164554746_OBSUPICE-R6_snap.fits;29.5672;26523.9;26.6931;0
20180125164654821_OBSUPICE-R6_snap.fits;31.54;26449.2;30.0543;0
20180125164754896_OBSUPICE-R6_snap.fits;32.9697;26496.1;31.2731;0
20180125164854970_OBSUPICE-R6_snap.fits;39.0914;26481.4;27.7123;0
20180125164955045_OBSUPICE-R6_snap.fits;28.0719;26545.9;34.146;0
20180125165055120_OBSUPICE-R6_snap.fits;28.7063;26534.2;34.3802;0
20180125165155194_OBSUPICE-R6_snap.fits;29.0386;26450.7;28.1501;0
20180125165255269_OBSUPICE-R6_snap.fits;30.6721;26497.6;23.0502;0
20180125165355344_OBSUPICE-R6_snap.fits;33.7294;26529.8;18.2056;0
20180125165455418_OBSUPICE-R6_snap.fits;38.5061;26491.7;27.5586;0
20180125165555493_OBSUPICE-R6_snap.fits;31.0415;26537.1;26.5703;0
20180125165726970_OBSUPICE-R6_met.fits;27.5183;26516.6;77.7521;0.341333
20180125165655568_OBSUPICE-R6_snap.fits;32.3326;26459.5;27.3435;0
20180125165835408_OBSUPICE-R6_met.fits;27.3876;26522.5;82.5356;0.341333
20180125165755642_OBSUPICE-R6_snap.fits;35.8948;26484.4;19.9928;0
20180125165855717_OBSUPICE-R6_snap.fits;32.8329;26449.2;24.0565;0
20180125165955792_OBSUPICE-R6_snap.fits;29.9214;26522.5;27.245;0
