# file name; noise; peak f.; mag.; duration
20180125070011066_OBSUPICE-R6_snap.fits;26.1471;26493.2;19.8872;0
20180125070111141_OBSUPICE-R6_snap.fits;23.0442;26474.1;21.0837;0
20180125070211216_OBSUPICE-R6_snap.fits;26.4451;26458;25.3089;0
20180125070311290_OBSUPICE-R6_snap.fits;20.0358;26462.4;20.119;0
20180125070411365_OBSUPICE-R6_snap.fits;22.9078;26499;23.2016;0
20180125070511440_OBSUPICE-R6_snap.fits;22.0815;26493.2;20.829;0
20180125070611514_OBSUPICE-R6_snap.fits;23.2289;26545.9;22.2191;0
20180125070711589_OBSUPICE-R6_snap.fits;22.8859;26504.9;19.641;0
20180125070827536_OBSUPICE-R6_met.fits;22.6418;26493.2;137.347;0.341333
20180125070811664_OBSUPICE-R6_snap.fits;19.8193;26456.5;17.5539;0
20180125070911738_OBSUPICE-R6_snap.fits;24.9874;26519.5;18.7909;0
20180125071011813_OBSUPICE-R6_snap.fits;25.029;26459.5;22.9109;0
20180125071111888_OBSUPICE-R6_snap.fits;23.517;26535.6;16.9664;0
20180125071211962_OBSUPICE-R6_snap.fits;25.352;26449.2;18.3218;0
20180125071312037_OBSUPICE-R6_snap.fits;21.8691;26522.5;17.155;0
20180125071412112_OBSUPICE-R6_snap.fits;24.0948;26449.2;21.8193;0
20180125071557754_OBSUPICE-R6_met.fits;22.0397;26490.2;48.7824;0.341333
20180125071607824_OBSUPICE-R6_met.fits;25.0356;26519.5;84.5113;0.170667
20180125071512186_OBSUPICE-R6_snap.fits;26.3439;26500.5;19.5166;0
20180125071612261_OBSUPICE-R6_snap.fits;20.9603;26503.4;18.7735;0
20180125071712336_OBSUPICE-R6_snap.fits;23.8135;26468.3;19.9671;0
20180125071812410_OBSUPICE-R6_snap.fits;20.0566;26458;17.4734;0
20180125071912485_OBSUPICE-R6_snap.fits;21.7054;26523.9;19.4518;0
20180125072012560_OBSUPICE-R6_snap.fits;18.758;26506.3;22.8604;0
20180125072112634_OBSUPICE-R6_snap.fits;21.0022;26478.5;21.3285;0
20180125072212709_OBSUPICE-R6_snap.fits;22.5563;26526.9;19.5728;0
20180125072312784_OBSUPICE-R6_snap.fits;22.1253;26493.2;23.7724;0
20180125072412858_OBSUPICE-R6_snap.fits;22.8723;26509.3;22.8092;0
20180125072512933_OBSUPICE-R6_snap.fits;21.6565;26506.3;18.2844;0
20180125072646970_OBSUPICE-R6_met.fits;20.6018;26499;53.0786;0.170667
20180125072613008_OBSUPICE-R6_snap.fits;22.1491;26488.8;20.4293;0
20180125072713082_OBSUPICE-R6_snap.fits;22.5532;26482.9;19.5161;0
20180125072813157_OBSUPICE-R6_snap.fits;25.8964;26526.9;18.7732;0
20180125072913232_OBSUPICE-R6_snap.fits;20.5042;26460.9;27.2889;0
20180125073013306_OBSUPICE-R6_snap.fits;25.5301;26531.2;20.5735;0
20180125073113381_OBSUPICE-R6_snap.fits;21.6552;26538.6;16.9811;0
20180125073213456_OBSUPICE-R6_snap.fits;20.9304;26532.7;18.1043;0
20180125073346469_OBSUPICE-R6_met.fits;23.5153;26496.1;54.0998;0.341333
20180125073313530_OBSUPICE-R6_snap.fits;26.2051;26504.9;20.3798;0
20180125073416336_OBSUPICE-R6_met.fits;24.1588;26504.9;53.7664;0.170667
20180125073413605_OBSUPICE-R6_snap.fits;23.5679;26543;20.6428;0
20180125073513680_OBSUPICE-R6_snap.fits;29.1083;26535.6;17.6115;0
20180125073633722_OBSUPICE-R6_met.fits;21.891;26540;99.0677;0.512
20180125073657445_OBSUPICE-R6_met.fits;20.9703;26499;45.5452;0.170667
20180125073613754_OBSUPICE-R6_snap.fits;22.9054;26494.6;18.5121;0
20180125073713829_OBSUPICE-R6_snap.fits;25.9017;26472.7;25.357;0
20180125073813904_OBSUPICE-R6_snap.fits;24.0419;26503.4;28.4555;0
20180125073913978_OBSUPICE-R6_snap.fits;24.5525;26538.6;26.8227;0
20180125074109690_OBSUPICE-R6_met.fits;27.0136;26496.1;56.1536;0.341333
20180125074014053_OBSUPICE-R6_snap.fits;23.6886;26475.6;19.7876;0
20180125074114128_OBSUPICE-R6_snap.fits;23.9008;26480;23.9533;0
20180125074214202_OBSUPICE-R6_snap.fits;28.3401;26497.6;24.0026;0
20180125074314277_OBSUPICE-R6_snap.fits;23.4105;26503.4;23.0368;0
20180125074414352_OBSUPICE-R6_snap.fits;23.4245;26452.1;19.6058;0
20180125074514426_OBSUPICE-R6_snap.fits;25.4237;26504.9;22.4585;0
20180125074614501_OBSUPICE-R6_snap.fits;22.6734;26458;20.7581;0
20180125074714576_OBSUPICE-R6_snap.fits;21.9596;26510.7;24.3325;0
20180125074814650_OBSUPICE-R6_snap.fits;23.414;26455.1;32.7745;0
20180125074929402_OBSUPICE-R6_met.fits;23.774;26528.3;62.3845;0.170667
20180125074914725_OBSUPICE-R6_snap.fits;27.2533;26544.4;22.1604;0
20180125075014800_OBSUPICE-R6_snap.fits;25.3289;26487.3;20.782;0
20180125075114874_OBSUPICE-R6_snap.fits;28.519;26531.2;26.7369;0
20180125075214949_OBSUPICE-R6_snap.fits;27.6028;26456.5;20.5983;0
20180125075315024_OBSUPICE-R6_snap.fits;22.96;26493.2;21.9582;0
20180125075433701_OBSUPICE-R6_met.fits;21.737;26465.3;65.5392;1.19467
20180125075436773_OBSUPICE-R6_met.fits;18.6246;26458;39.6969;0.170667
20180125075415098_OBSUPICE-R6_snap.fits;25.8782;26502;25.3767;0
20180125075547258_OBSUPICE-R6_met.fits;25.0613;26499;183.933;3.072
20180125075515173_OBSUPICE-R6_snap.fits;27.687;26543;20.5972;0
20180125075615248_OBSUPICE-R6_snap.fits;23.6175;26469.7;20.4895;0
20180125075715322_OBSUPICE-R6_snap.fits;27.9677;26541.5;24.6877;0
20180125075815397_OBSUPICE-R6_snap.fits;28.7499;26453.6;19.8813;0
20180125075915472_OBSUPICE-R6_snap.fits;27.4093;26529.8;21.1806;0
