# file name; noise; peak f.; mag.; duration
20180125120018277_OBSUPICE-R6_met.fits;23.2775;26506.3;125.639;0.170667
20180125120033466_OBSUPICE-R6_snap.fits;24.6107;26460.9;21.8552;0
20180125120133541_OBSUPICE-R6_snap.fits;25.5255;26509.3;21.1062;0
20180125120233616_OBSUPICE-R6_snap.fits;24.7175;26529.8;20.1539;0
20180125120333690_OBSUPICE-R6_snap.fits;25.9107;26528.3;15.1171;0
20180125120433765_OBSUPICE-R6_snap.fits;22.439;26507.8;21.6319;0
20180125120533840_OBSUPICE-R6_snap.fits;22.7449;26474.1;21.6004;0
20180125120633914_OBSUPICE-R6_snap.fits;27.1631;26449.2;22.1503;0
20180125120733989_OBSUPICE-R6_snap.fits;23.2632;26523.9;25.1576;0
20180125120834064_OBSUPICE-R6_snap.fits;25.6885;26507.8;25.1674;0
20180125120934138_OBSUPICE-R6_snap.fits;23.5783;26540;22.0167;0
20180125121034213_OBSUPICE-R6_snap.fits;24.6849;26535.6;14.9123;0
20180125121213029_OBSUPICE-R6_met.fits;25.0817;26506.3;68.3562;0.512
20180125121134288_OBSUPICE-R6_snap.fits;27.8814;26478.5;20.2394;0
20180125121234362_OBSUPICE-R6_snap.fits;25.6112;26487.3;16.5431;0
20180125121357648_OBSUPICE-R6_met.fits;23.4474;26532.7;59.6767;0.341333
20180125121334437_OBSUPICE-R6_snap.fits;22.5175;26523.9;20.4649;0
20180125121434512_OBSUPICE-R6_snap.fits;26.9456;26493.2;25.3262;0
20180125121534586_OBSUPICE-R6_snap.fits;26.6896;26521;23.1407;0
20180125121655994_OBSUPICE-R6_met.fits;28.5642;26504.9;65.5215;0.170667
20180125121634661_OBSUPICE-R6_snap.fits;30.4856;26516.6;24.6145;0
20180125121734736_OBSUPICE-R6_snap.fits;26.5975;26497.6;35.9347;0
20180125121832933_OBSUPICE-R6_met.fits;24.9307;26497.6;65.1542;0.170667
20180125121834810_OBSUPICE-R6_snap.fits;28.0031;26513.7;24.8272;0
20180125121934885_OBSUPICE-R6_snap.fits;25.8446;26532.7;26.064;0
20180125122034960_OBSUPICE-R6_snap.fits;27.3895;26459.5;15.534;0
20180125122135034_OBSUPICE-R6_snap.fits;25.4379;26545.9;23.1587;0
20180125122235109_OBSUPICE-R6_snap.fits;20.7251;26512.2;18.6549;0
20180125122335184_OBSUPICE-R6_snap.fits;25.4908;26500.5;16.298;0
20180125122435258_OBSUPICE-R6_snap.fits;24.1519;26522.5;21.9368;0
20180125122627557_OBSUPICE-R6_met.fits;25.0761;26484.4;70.2496;0.170667
20180125122535333_OBSUPICE-R6_snap.fits;27.7492;26472.7;20.7582;0
20180125122635408_OBSUPICE-R6_snap.fits;24.6129;26458;20.6276;0
20180125122745210_OBSUPICE-R6_met.fits;24.7618;26503.4;53.3083;0.170667
20180125122826512_OBSUPICE-R6_met.fits;24.1171;26525.4;96.3396;0.170667
20180125122735482_OBSUPICE-R6_snap.fits;24.9559;26547.4;17.7253;0
20180125122835557_OBSUPICE-R6_snap.fits;25.4747;26450.7;22.7145;0
20180125122935632_OBSUPICE-R6_snap.fits;26.3565;26452.1;20.6299;0
20180125123035706_OBSUPICE-R6_snap.fits;24.4541;26449.2;22.4808;0
20180125123226298_OBSUPICE-R6_met.fits;23.2678;26510.7;47.3357;0.170667
20180125123135781_OBSUPICE-R6_snap.fits;22.8761;26547.4;18.6574;0
20180125123235856_OBSUPICE-R6_snap.fits;24.2014;26488.8;17.7149;0
20180125123335930_OBSUPICE-R6_snap.fits;22.9557;26535.6;18.3813;0
20180125123436005_OBSUPICE-R6_snap.fits;24.2389;26466.8;19.4259;0
20180125123536080_OBSUPICE-R6_snap.fits;21.8564;26516.6;18.5019;0
20180125123636154_OBSUPICE-R6_snap.fits;23.1279;26471.2;14.6658;0
20180125123736229_OBSUPICE-R6_snap.fits;19.0369;26487.3;20.4266;0
20180125123836304_OBSUPICE-R6_snap.fits;23.194;26540;21.1239;0
20180125123936378_OBSUPICE-R6_snap.fits;25.8704;26460.9;24.261;0
20180125124054202_OBSUPICE-R6_met.fits;20.4599;26504.9;52.236;0.341333
20180125124103248_OBSUPICE-R6_met.fits;23.6262;26499;104.181;0.682667
20180125124036453_OBSUPICE-R6_snap.fits;22.4846;26491.7;25.8844;0
20180125124136528_OBSUPICE-R6_snap.fits;25.8127;26541.5;23.6124;0
20180125124241381_OBSUPICE-R6_met.fits;22.8712;26484.4;84.3423;0.341333
20180125124236602_OBSUPICE-R6_snap.fits;24.5437;26462.4;17.5576;0
20180125124336677_OBSUPICE-R6_snap.fits;19.73;26493.2;17.3587;0
20180125124436752_OBSUPICE-R6_snap.fits;27.5213;26529.8;16.8269;0
20180125124624784_OBSUPICE-R6_met.fits;22.8468;26500.5;69.3825;0.341333
20180125124536826_OBSUPICE-R6_snap.fits;25.0439;26477.1;23.7857;0
20180125124636901_OBSUPICE-R6_snap.fits;25.7721;26463.9;29.1385;0
20180125124736976_OBSUPICE-R6_snap.fits;20.0916;26496.1;22.8417;0
20180125124837050_OBSUPICE-R6_snap.fits;23.913;26496.1;22.6303;0
20180125124937125_OBSUPICE-R6_snap.fits;19.4601;26452.1;16.5312;0
20180125125037200_OBSUPICE-R6_snap.fits;23.1188;26465.3;21.5965;0
20180125125137274_OBSUPICE-R6_snap.fits;23.8798;26518.1;20.4949;0
20180125125237349_OBSUPICE-R6_snap.fits;28.2416;26538.6;28.341;0
20180125125337424_OBSUPICE-R6_snap.fits;25.048;26504.9;21.2159;0
20180125125502928_OBSUPICE-R6_met.fits;21.5208;26502;61.3619;0.341333
20180125125437498_OBSUPICE-R6_snap.fits;23.9349;26456.5;17.3741;0
20180125125537573_OBSUPICE-R6_snap.fits;23.969;26462.4;30.7503;0
20180125125637648_OBSUPICE-R6_snap.fits;25.9024;26509.3;21.6824;0
20180125125737722_OBSUPICE-R6_snap.fits;25.9912;26531.2;21.8634;0
20180125125929680_OBSUPICE-R6_met.fits;25.228;26509.3;52.0591;0.170667
20180125125837797_OBSUPICE-R6_snap.fits;24.8923;26460.9;20.4018;0
20180125125937872_OBSUPICE-R6_snap.fits;26.6946;26456.5;20.6506;0
