# file name; noise; peak f.; mag.; duration
20180125200009232_OBSUPICE-R6_snap.fits;30.2235;26534.2;22.6618;0
20180125200109306_OBSUPICE-R6_snap.fits;30.7666;26544.4;30.9415;0
20180125200209381_OBSUPICE-R6_snap.fits;24.5845;26474.1;19.6448;0
20180125200309456_OBSUPICE-R6_snap.fits;31.8296;26468.3;28.0352;0
20180125200409530_OBSUPICE-R6_snap.fits;24.9833;26526.9;22.2348;0
20180125200509605_OBSUPICE-R6_snap.fits;27.7904;26497.6;19.9027;0
20180125200609680_OBSUPICE-R6_snap.fits;28.5273;26528.3;20.56;0
20180125200709754_OBSUPICE-R6_snap.fits;26.3859;26506.3;26.0957;0
20180125200903418_OBSUPICE-R6_met.fits;28.3602;26499;118.607;0.341333
20180125200809829_OBSUPICE-R6_snap.fits;26.8781;26475.6;17.5632;0
20180125200909904_OBSUPICE-R6_snap.fits;25.7474;26488.8;20.4223;0
20180125201009978_OBSUPICE-R6_snap.fits;28.4364;26500.5;28.4741;0
20180125201110053_OBSUPICE-R6_snap.fits;31.553;26528.3;23.7975;0
20180125201210128_OBSUPICE-R6_snap.fits;27.2906;26510.7;22.7512;0
20180125201310202_OBSUPICE-R6_snap.fits;25.0886;26463.9;25.9133;0
20180125201410277_OBSUPICE-R6_snap.fits;27.6187;26458;30.7274;0
20180125201510352_OBSUPICE-R6_snap.fits;29.779;26490.2;22.9923;0
20180125201610426_OBSUPICE-R6_snap.fits;24.9775;26522.5;17.84;0
20180125201710501_OBSUPICE-R6_snap.fits;33.3471;26474.1;25.6194;0
20180125201810576_OBSUPICE-R6_snap.fits;25.3183;26522.5;23.6925;0
20180125201910650_OBSUPICE-R6_snap.fits;25.9992;26472.7;30.7111;0
20180125202044517_OBSUPICE-R6_met.fits;25.1639;26506.3;93.7979;0.170667
20180125202010725_OBSUPICE-R6_snap.fits;27.417;26453.6;25.3695;0
20180125202110800_OBSUPICE-R6_snap.fits;28.9581;26516.6;31.2239;0
20180125202210874_OBSUPICE-R6_snap.fits;32.8369;26534.2;30.6492;0
20180125202310949_OBSUPICE-R6_snap.fits;22.3461;26460.9;32.6179;0
20180125202447717_OBSUPICE-R6_met.fits;24.6151;26490.2;202.494;0.341333
20180125202411024_OBSUPICE-R6_snap.fits;27.0813;26465.3;26.6612;0
20180125202511098_OBSUPICE-R6_snap.fits;24.3319;26529.8;19.4181;0
20180125202611173_OBSUPICE-R6_snap.fits;27.2169;26491.7;24.1246;0
20180125202711248_OBSUPICE-R6_snap.fits;29.0223;26518.1;18.8011;0
20180125202811322_OBSUPICE-R6_snap.fits;25.9067;26490.2;20.7526;0
20180125202911397_OBSUPICE-R6_snap.fits;40.0621;26545.9;24.0525;0
20180125203011472_OBSUPICE-R6_snap.fits;33.9541;26468.3;27.6431;0
20180125203111546_OBSUPICE-R6_snap.fits;27.4438;26469.7;21.7517;0
20180125203211621_OBSUPICE-R6_snap.fits;28.2352;26452.1;24.1172;0
20180125203311696_OBSUPICE-R6_snap.fits;30.4179;26480;22.2122;0
20180125203411770_OBSUPICE-R6_snap.fits;27.691;26466.8;28.7316;0
20180125203511845_OBSUPICE-R6_snap.fits;27.8297;26499;18.5585;0
20180125203611920_OBSUPICE-R6_snap.fits;31.4279;26469.7;27.8135;0
20180125203711994_OBSUPICE-R6_snap.fits;22.6322;26522.5;24.8544;0
20180125203812069_OBSUPICE-R6_snap.fits;26.9868;26460.9;23.2019;0
20180125203932282_OBSUPICE-R6_met.fits;27.374;26503.4;122.214;0.682667
20180125203912144_OBSUPICE-R6_snap.fits;26.9135;26538.6;28.408;0
20180125204012218_OBSUPICE-R6_snap.fits;25.1722;26540;25.6464;0
20180125204138917_OBSUPICE-R6_met.fits;33.7069;26510.7;86.5887;0.170667
20180125204112293_OBSUPICE-R6_snap.fits;36.221;26523.9;23.877;0
20180125204212368_OBSUPICE-R6_snap.fits;26.3862;26540;32.7537;0
20180125204309370_OBSUPICE-R6_met.fits;28.6655;26499;555.909;1.536
20180125204312442_OBSUPICE-R6_snap.fits;30.5237;26472.7;21.7554;0
20180125204412517_OBSUPICE-R6_snap.fits;30.8529;26506.3;23.2176;0
20180125204512592_OBSUPICE-R6_snap.fits;27.3224;26497.6;28.9444;0
20180125204612666_OBSUPICE-R6_snap.fits;26.1609;26477.1;24.8357;0
20180125204712741_OBSUPICE-R6_snap.fits;34.6248;26523.9;29.7877;0
20180125204854800_OBSUPICE-R6_met.fits;21.7747;26509.3;71.5837;0.341333
20180125204812816_OBSUPICE-R6_snap.fits;26.1367;26487.3;22.4125;0
20180125204912890_OBSUPICE-R6_snap.fits;29.611;26484.4;25.3922;0
20180125205102458_OBSUPICE-R6_met.fits;25.8944;26513.7;120.42;0.170667
20180125205012965_OBSUPICE-R6_snap.fits;28.7643;26481.4;30.1863;0
20180125205113040_OBSUPICE-R6_snap.fits;27.2091;26529.8;21.8224;0
20180125205213114_OBSUPICE-R6_snap.fits;30.463;26475.6;26.4739;0
20180125205313189_OBSUPICE-R6_snap.fits;26.4125;26471.2;21.0864;0
20180125205413264_OBSUPICE-R6_snap.fits;28.4425;26474.1;30.0966;0
20180125205513338_OBSUPICE-R6_snap.fits;28.7136;26547.4;22.9652;0
20180125205613413_OBSUPICE-R6_snap.fits;28.052;26455.1;20.9425;0
20180125205713488_OBSUPICE-R6_snap.fits;23.846;26475.6;26.2972;0
20180125205813562_OBSUPICE-R6_snap.fits;25.2799;26516.6;27.3797;0
20180125205913637_OBSUPICE-R6_snap.fits;27.1362;26531.2;36.9106;0
