# file name; noise; peak f.; mag.; duration
20180125190004752_OBSUPICE-R6_snap.fits;31.3898;26545.9;28.1552;0
20180125190108922_OBSUPICE-R6_met.fits;25.8239;26497.6;71.1145;0.170667
20180125190104826_OBSUPICE-R6_snap.fits;26.4729;26462.4;26.0258;0
20180125190204901_OBSUPICE-R6_snap.fits;26.9894;26484.4;25.7878;0
20180125190350202_OBSUPICE-R6_met.fits;29.1319;26493.2;99.9681;0.170667
20180125190304976_OBSUPICE-R6_snap.fits;24.9876;26458;22.7572;0
20180125190405050_OBSUPICE-R6_snap.fits;31.5302;26506.3;23.2282;0
20180125190505125_OBSUPICE-R6_snap.fits;33.3012;26484.4;31.0928;0
20180125190605200_OBSUPICE-R6_snap.fits;25.0142;26480;18.7325;0
20180125190754085_OBSUPICE-R6_met.fits;25.031;26506.3;147.5;0.512
20180125190705274_OBSUPICE-R6_snap.fits;25.4109;26541.5;26.8465;0
20180125190805349_OBSUPICE-R6_snap.fits;29.1136;26500.5;21.5003;0
20180125190905424_OBSUPICE-R6_snap.fits;36.5246;26494.6;22.868;0
20180125191042874_OBSUPICE-R6_met.fits;28.3008;26512.2;223.804;0.512
20180125191005498_OBSUPICE-R6_snap.fits;24.5881;26472.7;19.6264;0
20180125191122810_OBSUPICE-R6_met.fits;29.5629;26510.7;71.297;0.512
20180125191105573_OBSUPICE-R6_snap.fits;24.1062;26452.1;22.0268;0
20180125191205648_OBSUPICE-R6_snap.fits;22.6675;26484.4;23.7055;0
20180125191335930_OBSUPICE-R6_met.fits;30.099;26526.9;95.5206;0.853333
20180125191305722_OBSUPICE-R6_snap.fits;27.1772;26469.7;32.295;0
20180125191429178_OBSUPICE-R6_met.fits;26.7599;26503.4;100.525;0.170667
20180125191405797_OBSUPICE-R6_snap.fits;32.5117;26512.2;24.3131;0
20180125191505872_OBSUPICE-R6_snap.fits;30.3945;26449.2;22.0598;0
20180125191605946_OBSUPICE-R6_snap.fits;26.0057;26543;25.4547;0
20180125191706021_OBSUPICE-R6_snap.fits;29.2829;26482.9;21.7492;0
20180125191806096_OBSUPICE-R6_snap.fits;25.1204;26481.4;24.4982;0
20180125191906170_OBSUPICE-R6_snap.fits;27.5655;26493.2;22.2077;0
20180125192045157_OBSUPICE-R6_met.fits;29.0137;26500.5;82.7917;0.170667
20180125192006245_OBSUPICE-R6_snap.fits;27.9722;26518.1;20.8071;0
20180125192106320_OBSUPICE-R6_snap.fits;29.5053;26487.3;25.6563;0
20180125192206394_OBSUPICE-R6_snap.fits;27.1682;26510.7;22.3091;0
20180125192306469_OBSUPICE-R6_snap.fits;23.2571;26538.6;23.8847;0
20180125192406544_OBSUPICE-R6_snap.fits;28.8562;26497.6;27.7564;0
20180125192506618_OBSUPICE-R6_snap.fits;27.5776;26484.4;22.2148;0
20180125192606693_OBSUPICE-R6_snap.fits;22.5063;26513.7;22.2015;0
20180125192706768_OBSUPICE-R6_snap.fits;30.3974;26504.9;25.1286;0
20180125192806842_OBSUPICE-R6_snap.fits;31.4993;26497.6;28.9725;0
20180125193002213_OBSUPICE-R6_met.fits;26.6097;26496.1;97.3786;0.170667
20180125192906917_OBSUPICE-R6_snap.fits;28.0948;26491.7;19.6223;0
20180125193006992_OBSUPICE-R6_snap.fits;24.5545;26449.2;22.6647;0
20180125193107066_OBSUPICE-R6_snap.fits;26.9298;26449.2;27.5803;0
20180125193207141_OBSUPICE-R6_snap.fits;30.4095;26547.4;24.5098;0
20180125193307216_OBSUPICE-R6_snap.fits;26.9645;26509.3;24.0758;0
20180125193407290_OBSUPICE-R6_snap.fits;26.8592;26480;17.378;0
20180125193558053_OBSUPICE-R6_met.fits;30.3961;26490.2;64.5503;0.170667
20180125193507365_OBSUPICE-R6_snap.fits;30.9222;26490.2;26.1141;0
20180125193607440_OBSUPICE-R6_snap.fits;28.823;26477.1;29.2462;0
20180125193707514_OBSUPICE-R6_snap.fits;29.7032;26528.3;25.8939;0
20180125193807589_OBSUPICE-R6_snap.fits;27.6208;26481.4;23.6507;0
20180125193907664_OBSUPICE-R6_snap.fits;29.7773;26506.3;23.429;0
20180125194028730_OBSUPICE-R6_met.fits;22.501;26499;49.4524;0.170667
20180125194007738_OBSUPICE-R6_snap.fits;26.3861;26540;23.441;0
20180125194107813_OBSUPICE-R6_snap.fits;38.1857;26521;23.8904;0
20180125194207888_OBSUPICE-R6_snap.fits;27.2471;26521;18.2841;0
20180125194307962_OBSUPICE-R6_snap.fits;26.2232;26504.9;21.8817;0
20180125194410768_OBSUPICE-R6_met.fits;29.0666;26507.8;60.942;0.853333
20180125194408037_OBSUPICE-R6_snap.fits;27.4378;26485.8;24.8479;0
20180125194508112_OBSUPICE-R6_snap.fits;26.3725;26459.5;25.316;0
20180125194608186_OBSUPICE-R6_snap.fits;27.3479;26480;26.4116;0
20180125194708261_OBSUPICE-R6_snap.fits;26.916;26544.4;21.72;0
20180125194821648_OBSUPICE-R6_met.fits;28.1968;26502;59.3487;0.170667
20180125194808336_OBSUPICE-R6_snap.fits;35.1051;26494.6;27.2247;0
20180125194908410_OBSUPICE-R6_snap.fits;28.2023;26466.8;27.2618;0
20180125195008485_OBSUPICE-R6_snap.fits;23.0506;26490.2;26.1427;0
20180125195108560_OBSUPICE-R6_snap.fits;26.6437;26460.9;24.0299;0
20180125195208634_OBSUPICE-R6_snap.fits;28.2483;26516.6;23.2255;0
20180125195308709_OBSUPICE-R6_snap.fits;26.2024;26499;22.5676;0
20180125195408784_OBSUPICE-R6_snap.fits;20.5886;26547.4;20.4228;0
20180125195508858_OBSUPICE-R6_snap.fits;29.7798;26469.7;20.5487;0
20180125195657402_OBSUPICE-R6_met.fits;24.0694;26507.8;178.687;0.682667
20180125195608933_OBSUPICE-R6_snap.fits;28.321;26531.2;31.1065;0
20180125195709008_OBSUPICE-R6_snap.fits;26.7148;26481.4;23.1736;0
20180125195809082_OBSUPICE-R6_snap.fits;35.3742;26485.8;21.1265;0
20180125195917520_OBSUPICE-R6_met.fits;23.5468;26503.4;210.11;0.341333
20180125195909157_OBSUPICE-R6_snap.fits;29.9806;26452.1;25.2494;0
