# file name; noise; peak f.; mag.; duration
20201228120034349_ALFAPCE-R0_met.fits;1.63593;26477.1;4.56977;0.341333
20201228120003458_ALFAPCE-R0_snap.fits;1.31256;26490.2;1.25884;0
20201228120103533_ALFAPCE-R0_snap.fits;1.33753;26497.6;0.964604;0
20201228120233645_ALFAPCE-R0_met.fits;1.26559;26506.3;4.21094;0.512
20201228120203607_ALFAPCE-R0_snap.fits;1.37065;26468.3;1.09014;0
20201228120303682_ALFAPCE-R0_snap.fits;1.61742;26487.3;1.02352;0
20201228120426626_ALFAPCE-R0_met.fits;1.47491;26471.2;14.6825;0.341333
20201228120445058_ALFAPCE-R0_met.fits;1.43589;26544.4;3.39468;0.170667
20201228120447959_ALFAPCE-R0_met.fits;1.29563;26480;4.63156;0.170667
20201228120403757_ALFAPCE-R0_snap.fits;1.34016;26504.9;1.47034;0
20201228120503831_ALFAPCE-R0_snap.fits;1.40248;26502;0.934988;0
20201228120631554_ALFAPCE-R0_met.fits;1.17854;26497.6;2.36062;0.170667
20201228120636674_ALFAPCE-R0_met.fits;1.28432;26484.4;5.64231;0.341333
20201228120603906_ALFAPCE-R0_snap.fits;1.30951;26490.2;1.20713;0
20201228120703981_ALFAPCE-R0_snap.fits;1.21194;26474.1;1.21607;0
20201228120804055_ALFAPCE-R0_snap.fits;1.53676;26484.4;0.955369;0
20201228120904130_ALFAPCE-R0_snap.fits;1.52447;26534.2;1.25625;0
20201228121004205_ALFAPCE-R0_snap.fits;1.50334;26458;1.16419;0
20201228121104279_ALFAPCE-R0_snap.fits;1.25302;26544.4;1.43852;0
20201228121249922_ALFAPCE-R0_met.fits;1.41069;26503.4;4.18768;1.024
20201228121204354_ALFAPCE-R0_snap.fits;1.51635;26547.4;1.36348;0
20201228121304429_ALFAPCE-R0_snap.fits;1.53508;26538.6;1.37744;0
20201228121404503_ALFAPCE-R0_snap.fits;1.44622;26509.3;1.24584;0
20201228121504578_ALFAPCE-R0_snap.fits;1.48444;26525.4;1.26611;0
20201228121604653_ALFAPCE-R0_snap.fits;1.26757;26509.3;1.29385;0
20201228121704727_ALFAPCE-R0_snap.fits;1.47238;26543;1.56555;0
20201228121804802_ALFAPCE-R0_snap.fits;1.29009;26547.4;1.291;0
20201228121904877_ALFAPCE-R0_snap.fits;1.64556;26450.7;1.25295;0
20201228122004951_ALFAPCE-R0_snap.fits;1.46311;26547.4;1.54634;0
20201228122105026_ALFAPCE-R0_snap.fits;1.39436;26463.9;1.3536;0
20201228122226093_ALFAPCE-R0_met.fits;1.3636;26487.3;4.36613;0.341333
20201228122205101_ALFAPCE-R0_snap.fits;1.39184;26465.3;1.15283;0
20201228122305175_ALFAPCE-R0_snap.fits;1.3544;26507.8;1.00685;0
20201228122405250_ALFAPCE-R0_snap.fits;1.23996;26529.8;1.11679;0
20201228122505325_ALFAPCE-R0_snap.fits;1.23581;26497.6;0.993297;0
20201228122629975_ALFAPCE-R0_met.fits;1.38354;26525.4;6.4089;0.341333
20201228122605399_ALFAPCE-R0_snap.fits;1.23808;26455.1;1.26851;0
20201228122739778_ALFAPCE-R0_met.fits;1.25328;26502;3.12152;0.170667
20201228122705474_ALFAPCE-R0_snap.fits;1.24082;26544.4;1.15696;0
20201228122836610_ALFAPCE-R0_met.fits;1.16392;26487.3;2.48855;0.170667
20201228122805549_ALFAPCE-R0_snap.fits;1.42929;26516.6;0.936869;0
20201228122905623_ALFAPCE-R0_snap.fits;1.29905;26515.1;1.22604;0
20201228123005698_ALFAPCE-R0_snap.fits;1.42343;26512.2;1.15272;0
20201228123105773_ALFAPCE-R0_snap.fits;1.66495;26507.8;1.16242;0
20201228123248514_ALFAPCE-R0_met.fits;1.343;26487.3;3.4179;0.170667
20201228123205847_ALFAPCE-R0_snap.fits;1.50126;26475.6;1.00217;0
20201228123346029_ALFAPCE-R0_met.fits;1.46321;26504.9;7.01548;0.341333
20201228123305922_ALFAPCE-R0_snap.fits;1.58458;26481.4;1.41478;0
20201228123405997_ALFAPCE-R0_snap.fits;1.60728;26502;1.21473;0
20201228123506071_ALFAPCE-R0_snap.fits;1.19451;26526.9;1.3973;0
20201228123606146_ALFAPCE-R0_snap.fits;1.27964;26500.5;1.15177;0
20201228123756397_ALFAPCE-R0_met.fits;1.50508;26490.2;6.76463;2.21867
20201228123706221_ALFAPCE-R0_snap.fits;1.34689;26465.3;1.07555;0
20201228123806295_ALFAPCE-R0_snap.fits;1.44697;26502;1.124;0
20201228123937943_ALFAPCE-R0_met.fits;1.31577;26477.1;5.28578;0.512
20201228123906370_ALFAPCE-R0_snap.fits;1.27129;26491.7;0.940722;0
20201228124006445_ALFAPCE-R0_snap.fits;1.26503;26469.7;1.09651;0
20201228124106519_ALFAPCE-R0_snap.fits;1.51599;26504.9;1.23914;0
20201228124236631_ALFAPCE-R0_met.fits;1.41176;26494.6;8.16041;0.170667
20201228124247725_ALFAPCE-R0_met.fits;1.30112;26504.9;3.3058;0.170667
20201228124206594_ALFAPCE-R0_snap.fits;1.41711;26513.7;1.31814;0
20201228124306669_ALFAPCE-R0_snap.fits;1.48627;26497.6;1.58119;0
20201228124404866_ALFAPCE-R0_met.fits;1.16563;26496.1;4.54209;0.170667
20201228124421933_ALFAPCE-R0_met.fits;1.64988;26480;4.58389;0.170667
20201228124406743_ALFAPCE-R0_snap.fits;1.39733;26522.5;1.21416;0
20201228124506818_ALFAPCE-R0_snap.fits;1.14999;26462.4;1.17049;0
20201228124606893_ALFAPCE-R0_snap.fits;1.15285;26504.9;1.44512;0
20201228124706967_ALFAPCE-R0_snap.fits;1.26171;26474.1;1.2091;0
20201228124807042_ALFAPCE-R0_snap.fits;1.28688;26491.7;1.16587;0
20201228124907117_ALFAPCE-R0_snap.fits;1.64431;26515.1;1.11441;0
20201228125048663_ALFAPCE-R0_met.fits;1.33096;26472.7;2.73643;0.170667
20201228125007191_ALFAPCE-R0_snap.fits;1.26183;26465.3;1.39284;0
20201228125107266_ALFAPCE-R0_snap.fits;1.43344;26500.5;1.27668;0
20201228125205463_ALFAPCE-R0_met.fits;1.17874;26481.4;4.05813;0.170667
20201228125207341_ALFAPCE-R0_snap.fits;1.5369;26518.1;1.067;0
20201228125307415_ALFAPCE-R0_snap.fits;1.39817;26502;1.03235;0
20201228125407490_ALFAPCE-R0_snap.fits;1.67252;26519.5;1.05571;0
20201228125507565_ALFAPCE-R0_snap.fits;1.25937;26469.7;1.58705;0
20201228125607639_ALFAPCE-R0_snap.fits;1.38364;26503.4;1.33251;0
20201228125707714_ALFAPCE-R0_snap.fits;1.13318;26525.4;1.26584;0
20201228125809154_ALFAPCE-R0_met.fits;1.46318;26502;3.66788;0.341333
20201228125807789_ALFAPCE-R0_snap.fits;1.61657;26459.5;1.50254;0
20201228125907863_ALFAPCE-R0_snap.fits;1.39826;26475.6;1.12603;0
