# file name; noise; peak f.; mag.; duration
20201228100019586_ALFAPCE-R0_met.fits;1.48965;26484.4;15.1441;0.341333
20201228100138605_ALFAPCE-R0_met.fits;1.34482;26506.3;4.61803;0.170667
20201228100054573_ALFAPCE-R0_snap.fits;1.32393;26513.7;1.19264;0
20201228100154647_ALFAPCE-R0_snap.fits;1.46536;26485.8;1.56799;0
20201228100254722_ALFAPCE-R0_snap.fits;1.43136;26449.2;0.967483;0
20201228100354797_ALFAPCE-R0_snap.fits;1.44317;26532.7;1.2757;0
20201228100533954_ALFAPCE-R0_met.fits;1.40486;26506.3;3.19648;0.341333
20201228100454871_ALFAPCE-R0_snap.fits;1.27664;26487.3;1.43904;0
20201228100600578_ALFAPCE-R0_met.fits;1.33091;26510.7;5.9732;0.341333
20201228100646487_ALFAPCE-R0_met.fits;1.15301;26452.1;2.4956;0.170667
20201228100554946_ALFAPCE-R0_snap.fits;1.40419;26532.7;1.72222;0
20201228100655021_ALFAPCE-R0_snap.fits;1.32836;26500.5;1.28088;0
20201228100755095_ALFAPCE-R0_snap.fits;1.413;26449.2;1.4122;0
20201228100855170_ALFAPCE-R0_snap.fits;1.2279;26515.1;0.956333;0
20201228100955245_ALFAPCE-R0_snap.fits;1.35969;26458;1.19511;0
20201228101055319_ALFAPCE-R0_snap.fits;1.22278;26535.6;1.12887;0
20201228101155394_ALFAPCE-R0_snap.fits;1.57713;26468.3;1.39815;0
20201228101310487_ALFAPCE-R0_met.fits;1.47225;26502;3.94335;1.70667
20201228101255469_ALFAPCE-R0_snap.fits;1.50892;26502;1.07749;0
20201228101420119_ALFAPCE-R0_met.fits;1.53511;26491.7;3.58747;0.170667
20201228101355543_ALFAPCE-R0_snap.fits;1.28151;26477.1;1.38866;0
20201228101457495_ALFAPCE-R0_met.fits;1.26474;26491.7;3.07537;0.341333
20201228101455618_ALFAPCE-R0_snap.fits;1.34705;26459.5;1.26493;0
20201228101555693_ALFAPCE-R0_snap.fits;1.39312;26547.4;1.38098;0
20201228101655767_ALFAPCE-R0_snap.fits;1.18514;26469.7;0.997499;0
20201228101827927_ALFAPCE-R0_met.fits;1.2943;26475.6;2.87601;0.341333
20201228101755842_ALFAPCE-R0_snap.fits;1.14475;26488.8;1.31805;0
20201228101932781_ALFAPCE-R0_met.fits;1.36707;26516.6;3.46655;0.170667
20201228101855917_ALFAPCE-R0_snap.fits;1.17208;26465.3;1.35314;0
20201228101955991_ALFAPCE-R0_snap.fits;1.62728;26449.2;1.24009;0
20201228102056066_ALFAPCE-R0_snap.fits;1.47928;26462.4;1.03971;0
20201228102245805_ALFAPCE-R0_met.fits;1.26353;26480;3.88597;0.170667
20201228102156141_ALFAPCE-R0_snap.fits;1.52778;26460.9;0.915963;0
20201228102256215_ALFAPCE-R0_snap.fits;1.47711;26504.9;1.13936;0
20201228102356290_ALFAPCE-R0_snap.fits;1.32953;26544.4;1.19392;0
20201228102512919_ALFAPCE-R0_met.fits;1.27547;26458;3.1402;0.341333
20201228102456365_ALFAPCE-R0_snap.fits;1.27438;26525.4;1.07492;0
20201228102556439_ALFAPCE-R0_snap.fits;1.62197;26510.7;1.39925;0
20201228102714434_ALFAPCE-R0_met.fits;1.53735;26496.1;3.86523;0.170667
20201228102656514_ALFAPCE-R0_snap.fits;1.25437;26452.1;1.05457;0
20201228102756589_ALFAPCE-R0_snap.fits;1.35457;26491.7;1.34587;0
20201228102936599_ALFAPCE-R0_met.fits;1.4504;26497.6;4.15602;0.170667
20201228102856663_ALFAPCE-R0_snap.fits;1.27959;26515.1;1.17775;0
20201228103000322_ALFAPCE-R0_met.fits;1.2457;26485.8;3.62677;0.170667
20201228103016194_ALFAPCE-R0_met.fits;1.54846;26507.8;3.5874;0.170667
20201228103028653_ALFAPCE-R0_met.fits;1.46429;26496.1;7.38113;0.341333
20201228103049303_ALFAPCE-R0_met.fits;1.30528;26488.8;3.2623;0.170667
20201228103052034_ALFAPCE-R0_met.fits;1.4903;26484.4;3.93399;1.36533
20201228102956738_ALFAPCE-R0_snap.fits;1.39239;26472.7;0.965833;0
20201228103106199_ALFAPCE-R0_met.fits;1.26502;26509.3;4.58062;0.512
20201228103056813_ALFAPCE-R0_snap.fits;1.23647;26491.7;1.42586;0
20201228103212759_ALFAPCE-R0_met.fits;1.32161;26506.3;2.74752;0.341333
20201228103156887_ALFAPCE-R0_snap.fits;1.26798;26545.9;1.24493;0
20201228103256962_ALFAPCE-R0_snap.fits;1.24541;26480;1.50203;0
20201228103357037_ALFAPCE-R0_snap.fits;1.61116;26482.9;1.50137;0
20201228103457111_ALFAPCE-R0_snap.fits;1.45718;26471.2;1.35179;0
20201228103557186_ALFAPCE-R0_snap.fits;1.27902;26499;1.18223;0
20201228103657261_ALFAPCE-R0_snap.fits;1.36263;26469.7;1.07808;0
20201228103757335_ALFAPCE-R0_snap.fits;1.25741;26526.9;1.19015;0
20201228103857410_ALFAPCE-R0_snap.fits;1.39781;26543;1.28337;0
20201228103957485_ALFAPCE-R0_snap.fits;1.30347;26456.5;1.14846;0
20201228104057559_ALFAPCE-R0_snap.fits;1.62106;26521;1.1841;0
20201228104214189_ALFAPCE-R0_met.fits;1.4816;26496.1;6.85825;0.341333
20201228104157634_ALFAPCE-R0_snap.fits;1.43872;26526.9;1.48974;0
20201228104331159_ALFAPCE-R0_met.fits;1.61659;26469.7;4.92641;0.341333
20201228104257709_ALFAPCE-R0_snap.fits;1.31516;26529.8;1.24774;0
20201228104357783_ALFAPCE-R0_snap.fits;1.74666;26518.1;1.71634;0
20201228104533186_ALFAPCE-R0_met.fits;1.68189;26463.9;6.15573;1.19467
20201228104457858_ALFAPCE-R0_snap.fits;1.65364;26471.2;1.29774;0
20201228104557933_ALFAPCE-R0_snap.fits;1.51411;26497.6;2.00736;0
20201228104656471_ALFAPCE-R0_met.fits;1.43841;26481.4;4.14211;0.170667
20201228104658007_ALFAPCE-R0_snap.fits;1.38262;26510.7;1.0875;0
20201228104757399_ALFAPCE-R0_met.fits;1.34465;26500.5;4.23478;2.21867
20201228104758082_ALFAPCE-R0_snap.fits;1.41112;26518.1;0.919247;0
20201228104902935_ALFAPCE-R0_met.fits;1.71424;26472.7;8.13589;0.341333
20201228104858157_ALFAPCE-R0_snap.fits;1.48175;26545.9;0.94554;0
20201228104958231_ALFAPCE-R0_snap.fits;1.45856;26535.6;1.09369;0
20201228105058306_ALFAPCE-R0_snap.fits;1.39267;26534.2;1.18108;0
20201228105158381_ALFAPCE-R0_snap.fits;1.42296;26462.4;1.01115;0
20201228105353069_ALFAPCE-R0_met.fits;1.19905;26493.2;2.40298;0.170667
20201228105258455_ALFAPCE-R0_snap.fits;1.31667;26488.8;0.904489;0
20201228105358530_ALFAPCE-R0_snap.fits;1.36758;26502;1.06499;0
20201228105458605_ALFAPCE-R0_snap.fits;1.61647;26523.9;1.17466;0
20201228105650221_ALFAPCE-R0_met.fits;1.33123;26496.1;2.69878;0.170667
20201228105558679_ALFAPCE-R0_snap.fits;1.30009;26521;1.25397;0
20201228105721965_ALFAPCE-R0_met.fits;1.28906;26537.1;3.42315;1.024
20201228105726573_ALFAPCE-R0_met.fits;1.24561;26529.8;4.10402;1.19467
20201228105658754_ALFAPCE-R0_snap.fits;1.73496;26480;1.16226;0
20201228105807362_ALFAPCE-R0_met.fits;1.28617;26507.8;4.46398;0.341333
20201228105758829_ALFAPCE-R0_snap.fits;1.47012;26466.8;1.0285;0
20201228105858903_ALFAPCE-R0_snap.fits;1.45205;26540;1.67523;0
20201228105958978_ALFAPCE-R0_snap.fits;1.2296;26516.6;1.25722;0
