# file name; noise; peak f.; mag.; duration
20201228010014253_ALFAPCE-R0_snap.fits;1.27126;26472.7;1.4799;0
20201228010114327_ALFAPCE-R0_snap.fits;1.26298;26450.7;1.1562;0
20201228010214402_ALFAPCE-R0_snap.fits;1.43683;26496.1;1.34436;0
20201228010314477_ALFAPCE-R0_snap.fits;1.56837;26474.1;1.13979;0
20201228010414551_ALFAPCE-R0_snap.fits;1.29773;26488.8;1.09984;0
20201228010515650_ALFAPCE-R0_met.fits;1.35767;26522.5;10.1752;0.341333
20201228010514626_ALFAPCE-R0_snap.fits;1.58062;26543;1.34398;0
20201228010614701_ALFAPCE-R0_snap.fits;1.2227;26504.9;1.18677;0
20201228010714775_ALFAPCE-R0_snap.fits;1.34722;26509.3;1.14937;0
20201228010814850_ALFAPCE-R0_snap.fits;1.38799;26490.2;0.908005;0
20201228010914925_ALFAPCE-R0_snap.fits;1.49532;26449.2;1.18616;0
20201228011014999_ALFAPCE-R0_snap.fits;1.39392;26466.8;1.30704;0
20201228011115074_ALFAPCE-R0_snap.fits;1.39638;26481.4;0.975689;0
20201228011240237_ALFAPCE-R0_met.fits;1.35537;26499;4.28446;0.170667
20201228011215149_ALFAPCE-R0_snap.fits;1.35345;26507.8;0.968547;0
20201228011315223_ALFAPCE-R0_snap.fits;1.31054;26462.4;1.3982;0
20201228011415298_ALFAPCE-R0_snap.fits;1.54994;26535.6;1.02547;0
20201228011515373_ALFAPCE-R0_snap.fits;1.44618;26543;1.03114;0
20201228011615447_ALFAPCE-R0_snap.fits;1.15756;26534.2;1.08872;0
20201228011715522_ALFAPCE-R0_snap.fits;1.39737;26481.4;1.00668;0
20201228011815597_ALFAPCE-R0_snap.fits;1.42607;26468.3;1.38951;0
20201228011945538_ALFAPCE-R0_met.fits;1.47369;26503.4;6.14597;0.341333
20201228011915671_ALFAPCE-R0_snap.fits;1.47404;26480;1.19174;0
20201228012015746_ALFAPCE-R0_snap.fits;1.32253;26534.2;1.26221;0
20201228012115821_ALFAPCE-R0_snap.fits;1.26799;26512.2;1.0153;0
20201228012215895_ALFAPCE-R0_snap.fits;1.3943;26485.8;1.1618;0
20201228012315970_ALFAPCE-R0_snap.fits;1.35653;26491.7;1.20486;0
20201228012416045_ALFAPCE-R0_snap.fits;1.59594;26456.5;1.12023;0
20201228012516290_ALFAPCE-R0_met.fits;1.63436;26523.9;7.53576;0.341333
20201228012533869_ALFAPCE-R0_met.fits;1.34555;26502;2.86242;0.341333
20201228012516119_ALFAPCE-R0_snap.fits;1.44317;26513.7;1.13406;0
20201228012645549_ALFAPCE-R0_met.fits;1.68667;26503.4;6.84845;0.170667
20201228012616194_ALFAPCE-R0_snap.fits;1.45802;26523.9;1.11716;0
20201228012716269_ALFAPCE-R0_snap.fits;1.68958;26519.5;0.943684;0
20201228012816343_ALFAPCE-R0_snap.fits;1.38431;26459.5;1.20654;0
20201228012942871_ALFAPCE-R0_met.fits;1.47121;26463.9;5.79818;0.512
20201228012916418_ALFAPCE-R0_snap.fits;1.24709;26526.9;0.886253;0
20201228013016493_ALFAPCE-R0_snap.fits;1.33071;26469.7;1.55449;0
20201228013116567_ALFAPCE-R0_snap.fits;1.48488;26458;1.0595;0
20201228013216642_ALFAPCE-R0_snap.fits;1.31728;26471.2;1.28011;0
20201228013316717_ALFAPCE-R0_snap.fits;1.33063;26534.2;1.20196;0
20201228013416791_ALFAPCE-R0_snap.fits;1.41234;26449.2;1.06635;0
20201228013516866_ALFAPCE-R0_snap.fits;1.18404;26452.1;1.1729;0
20201228013713090_ALFAPCE-R0_met.fits;1.32856;26516.6;2.86602;0.170667
20201228013616941_ALFAPCE-R0_snap.fits;1.22454;26544.4;1.57173;0
20201228013800535_ALFAPCE-R0_met.fits;1.34732;26522.5;7.79087;0.170667
20201228013717015_ALFAPCE-R0_snap.fits;1.37726;26499;1.3066;0
20201228013817090_ALFAPCE-R0_snap.fits;1.40799;26450.7;1.00683;0
20201228013917165_ALFAPCE-R0_snap.fits;1.55339;26522.5;1.43744;0
20201228014039426_ALFAPCE-R0_met.fits;1.57906;26490.2;6.44475;0.341333
20201228014111853_ALFAPCE-R0_met.fits;1.3712;26490.2;5.43441;0.341333
20201228014017239_ALFAPCE-R0_snap.fits;1.21893;26463.9;1.20638;0
20201228014117314_ALFAPCE-R0_snap.fits;1.27503;26541.5;1.00434;0
20201228014220461_ALFAPCE-R0_met.fits;1.31919;26497.6;3.87868;0.512
20201228014217389_ALFAPCE-R0_snap.fits;1.38833;26525.4;1.1016;0
20201228014359106_ALFAPCE-R0_met.fits;1.36751;26499;4.02843;0.341333
20201228014317463_ALFAPCE-R0_snap.fits;1.5798;26450.7;1.22762;0
20201228014417538_ALFAPCE-R0_snap.fits;1.37876;26493.2;1.29804;0
20201228014517613_ALFAPCE-R0_snap.fits;1.36256;26466.8;1.12688;0
20201228014617687_ALFAPCE-R0_snap.fits;1.23897;26512.2;1.09869;0
20201228014717762_ALFAPCE-R0_snap.fits;1.48475;26450.7;1.24309;0
20201228014817837_ALFAPCE-R0_snap.fits;1.42251;26475.6;1.19578;0
20201228014917911_ALFAPCE-R0_snap.fits;1.20284;26485.8;1.17566;0
20201228015017986_ALFAPCE-R0_snap.fits;1.26636;26475.6;1.67924;0
20201228015118061_ALFAPCE-R0_snap.fits;1.38839;26455.1;1.16886;0
20201228015218135_ALFAPCE-R0_snap.fits;1.30263;26500.5;1.21884;0
20201228015318210_ALFAPCE-R0_snap.fits;1.59574;26466.8;0.937098;0
20201228015418285_ALFAPCE-R0_snap.fits;1.46911;26485.8;1.26289;0
20201228015543277_ALFAPCE-R0_met.fits;1.56792;26490.2;4.81092;0.170667
20201228015518359_ALFAPCE-R0_snap.fits;1.416;26513.7;1.21823;0
20201228015632941_ALFAPCE-R0_met.fits;1.23966;26496.1;4.36619;0.341333
20201228015714413_ALFAPCE-R0_met.fits;1.27999;26480;3.49581;0.170667
20201228015618434_ALFAPCE-R0_snap.fits;1.44118;26493.2;1.10085;0
20201228015718509_ALFAPCE-R0_snap.fits;1.45515;26507.8;1.20892;0
20201228015818583_ALFAPCE-R0_snap.fits;1.49865;26518.1;1.15373;0
20201228015918658_ALFAPCE-R0_snap.fits;1.4332;26522.5;0.907106;0
