# file name; noise; peak f.; mag.; duration
20201228190034818_ALFAPCE-R0_snap.fits;1.39257;26485.8;1.06492;0
20201228190134893_ALFAPCE-R0_snap.fits;1.39332;26510.7;1.42435;0
20201228190303298_ALFAPCE-R0_met.fits;1.1225;26510.7;4.2232;0.170667
20201228190234967_ALFAPCE-R0_snap.fits;1.55501;26465.3;1.12073;0
20201228190335042_ALFAPCE-R0_snap.fits;1.71528;26475.6;1.11908;0
20201228190435117_ALFAPCE-R0_snap.fits;1.32852;26510.7;1.06767;0
20201228190535191_ALFAPCE-R0_snap.fits;1.18621;26478.5;1.12261;0
20201228190635266_ALFAPCE-R0_snap.fits;1.36292;26540;1.44336;0
20201228190732781_ALFAPCE-R0_met.fits;1.30663;26497.6;5.66072;0.512
20201228190735341_ALFAPCE-R0_snap.fits;1.30337;26513.7;1.35847;0
20201228190835415_ALFAPCE-R0_snap.fits;1.42087;26503.4;1.13589;0
20201228190935490_ALFAPCE-R0_snap.fits;1.48999;26502;1.17859;0
20201228191035565_ALFAPCE-R0_snap.fits;1.31637;26541.5;1.30576;0
20201228191135639_ALFAPCE-R0_snap.fits;1.26128;26504.9;0.905732;0
20201228191235714_ALFAPCE-R0_snap.fits;1.34253;26475.6;1.1619;0
20201228191335789_ALFAPCE-R0_snap.fits;1.33816;26534.2;1.1113;0
20201228191435863_ALFAPCE-R0_snap.fits;1.44536;26502;1.31862;0
20201228191612973_ALFAPCE-R0_met.fits;1.39915;26516.6;3.9283;0.341333
20201228191535938_ALFAPCE-R0_snap.fits;1.39856;26487.3;1.1856;0
20201228191652397_ALFAPCE-R0_met.fits;1.48107;26526.9;17.8953;0.341333
20201228191636013_ALFAPCE-R0_snap.fits;1.32209;26535.6;1.14601;0
20201228191736087_ALFAPCE-R0_snap.fits;1.00765;26475.6;1.11148;0
20201228191835479_ALFAPCE-R0_met.fits;1.44322;26518.1;2.90545;0.170667
20201228191836162_ALFAPCE-R0_snap.fits;1.26945;26456.5;1.36029;0
20201228191936237_ALFAPCE-R0_snap.fits;1.42183;26500.5;4.36575;0
20201228192034605_ALFAPCE-R0_met.fits;1.42183;26499;3.72342;0.341333
20201228192050135_ALFAPCE-R0_met.fits;1.28048;26504.9;4.72064;0.170667
20201228192036311_ALFAPCE-R0_snap.fits;1.19998;26516.6;1.19826;0
20201228192136386_ALFAPCE-R0_snap.fits;1.61653;26456.5;1.191;0
20201228192236461_ALFAPCE-R0_snap.fits;1.51904;26545.9;1.24082;0
20201228192359746_ALFAPCE-R0_met.fits;1.36852;26499;5.27736;0.341333
20201228192336535_ALFAPCE-R0_snap.fits;1.54619;26504.9;1.10106;0
20201228192526786_ALFAPCE-R0_met.fits;1.50583;26493.2;5.87577;0.170667
20201228192436610_ALFAPCE-R0_snap.fits;1.28597;26499;1.53238;0
20201228192555629_ALFAPCE-R0_met.fits;1.22033;26503.4;3.38953;0.170667
20201228192536685_ALFAPCE-R0_snap.fits;1.09754;26519.5;1.17845;0
20201228192636759_ALFAPCE-R0_snap.fits;1.60079;26478.5;1.31734;0
20201228192819842_ALFAPCE-R0_met.fits;1.37085;26502;2.91688;0.170667
20201228192736834_ALFAPCE-R0_snap.fits;1.29804;26534.2;1.8573;0
20201228192836909_ALFAPCE-R0_snap.fits;1.4701;26491.7;1.33163;0
20201228192936983_ALFAPCE-R0_snap.fits;1.65724;26506.3;1.17237;0
20201228193037058_ALFAPCE-R0_snap.fits;1.38251;26529.8;1.37068;0
20201228193137133_ALFAPCE-R0_snap.fits;1.30095;26519.5;1.29215;0
20201228193237207_ALFAPCE-R0_snap.fits;1.19318;26481.4;1.16472;0
20201228193337282_ALFAPCE-R0_snap.fits;1.47524;26465.3;1.50059;0
20201228193437357_ALFAPCE-R0_snap.fits;1.50889;26500.5;1.2812;0
20201228193537431_ALFAPCE-R0_snap.fits;1.32323;26452.1;1.94043;0
20201228193636311_ALFAPCE-R0_met.fits;1.72661;26532.7;3.79903;0.170667
20201228193637506_ALFAPCE-R0_snap.fits;1.35799;26532.7;1.50312;0
20201228193737581_ALFAPCE-R0_snap.fits;1.44201;26494.6;1.33527;0
20201228193837655_ALFAPCE-R0_snap.fits;1.3752;26452.1;1.48524;0
20201228193937730_ALFAPCE-R0_snap.fits;1.43936;26455.1;1.43544;0
20201228194037805_ALFAPCE-R0_snap.fits;1.31795;26515.1;1.04705;0
20201228194137879_ALFAPCE-R0_snap.fits;1.47343;26538.6;1.34852;0
20201228194244610_ALFAPCE-R0_met.fits;1.40059;26507.8;3.4079;0.341333
20201228194308333_ALFAPCE-R0_met.fits;1.56206;26507.8;3.18558;0.170667
20201228194237954_ALFAPCE-R0_snap.fits;1.4551;26490.2;1.4286;0
20201228194338029_ALFAPCE-R0_snap.fits;1.24975;26512.2;1.18771;0
20201228194438103_ALFAPCE-R0_snap.fits;1.38936;26504.9;1.52738;0
20201228194538178_ALFAPCE-R0_snap.fits;1.47505;26504.9;1.09411;0
20201228194732183_ALFAPCE-R0_met.fits;1.63212;26494.6;3.45354;0.170667
20201228194638253_ALFAPCE-R0_snap.fits;1.35596;26456.5;1.1783;0
20201228194738327_ALFAPCE-R0_snap.fits;1.69949;26540;1.46162;0
20201228194838402_ALFAPCE-R0_snap.fits;1.44224;26458;1.52904;0
20201228194938477_ALFAPCE-R0_snap.fits;1.32636;26459.5;1.34811;0
20201228195038551_ALFAPCE-R0_snap.fits;1.36605;26535.6;1.48462;0
20201228195138626_ALFAPCE-R0_snap.fits;1.44384;26537.1;1.22806;0
20201228195248258_ALFAPCE-R0_met.fits;1.1869;26504.9;2.85528;0.341333
20201228195238701_ALFAPCE-R0_snap.fits;1.46708;26450.7;1.45177;0
20201228195338775_ALFAPCE-R0_snap.fits;1.37337;26499;1.12361;0
20201228195438850_ALFAPCE-R0_snap.fits;1.63364;26538.6;1.36308;0
20201228195538925_ALFAPCE-R0_snap.fits;1.3943;26494.6;1.24006;0
20201228195638999_ALFAPCE-R0_snap.fits;1.38527;26506.3;1.04838;0
20201228195739074_ALFAPCE-R0_snap.fits;1.28202;26502;1.26259;0
20201228195839149_ALFAPCE-R0_snap.fits;1.45467;26497.6;1.27874;0
20201228195939223_ALFAPCE-R0_snap.fits;1.42162;26531.2;1.33229;0
