# file name; noise; peak f.; mag.; duration
20201228200130157_ALFAPCE-R0_met.fits;1.43954;26499;3.8603;0.341333
20201228200039298_ALFAPCE-R0_snap.fits;1.32927;26462.4;1.37417;0
20201228200139373_ALFAPCE-R0_snap.fits;1.22795;26529.8;1.11419;0
20201228200239447_ALFAPCE-R0_snap.fits;1.24628;26543;1.09552;0
20201228200339522_ALFAPCE-R0_snap.fits;1.54062;26466.8;1.06213;0
20201228200439597_ALFAPCE-R0_snap.fits;1.37563;26471.2;0.932598;0
20201228200539671_ALFAPCE-R0_snap.fits;1.401;26513.7;1.22682;0
20201228200637186_ALFAPCE-R0_met.fits;1.52197;26496.1;4.61158;0.341333
20201228200639746_ALFAPCE-R0_snap.fits;1.6169;26504.9;1.34797;0
20201228200739821_ALFAPCE-R0_snap.fits;1.31776;26491.7;1.08338;0
20201228200854743_ALFAPCE-R0_met.fits;1.32564;26509.3;3.40185;0.341333
20201228200839895_ALFAPCE-R0_snap.fits;1.59373;26456.5;1.32938;0
20201228200939970_ALFAPCE-R0_snap.fits;1.38657;26537.1;1.62718;0
20201228201040045_ALFAPCE-R0_snap.fits;1.5773;26535.6;1.34185;0
20201228201231831_ALFAPCE-R0_met.fits;1.4725;26526.9;4.63462;0.170667
20201228201140119_ALFAPCE-R0_snap.fits;1.48439;26532.7;1.4791;0
20201228201240194_ALFAPCE-R0_snap.fits;1.69971;26518.1;1.00066;0
20201228201359725_ALFAPCE-R0_met.fits;1.35791;26497.6;3.33466;0.341333
20201228201340269_ALFAPCE-R0_snap.fits;1.33417;26490.2;1.22519;0
20201228201450754_ALFAPCE-R0_met.fits;1.51498;26496.1;10.6925;0.341333
20201228201511746_ALFAPCE-R0_met.fits;1.4143;26516.6;3.30139;0.170667
20201228201440343_ALFAPCE-R0_snap.fits;1.5712;26491.7;0.744042;0
20201228201540418_ALFAPCE-R0_snap.fits;1.17937;26497.6;1.06863;0
20201228201701997_ALFAPCE-R0_met.fits;1.3256;26504.9;4.71541;0.341333
20201228201640493_ALFAPCE-R0_snap.fits;1.37401;26493.2;1.41663;0
20201228201740567_ALFAPCE-R0_snap.fits;1.29665;26471.2;1.07659;0
20201228201908973_ALFAPCE-R0_met.fits;1.35983;26504.9;20.9772;0.512
20201228201840642_ALFAPCE-R0_snap.fits;1.38916;26455.1;1.39601;0
20201228201940717_ALFAPCE-R0_snap.fits;1.44019;26519.5;1.24656;0
20201228202040791_ALFAPCE-R0_snap.fits;1.27727;26519.5;0.991427;0
20201228202209879_ALFAPCE-R0_met.fits;1.16622;26491.7;2.54131;0.170667
20201228202140866_ALFAPCE-R0_snap.fits;1.3257;26468.3;1.52771;0
20201228202240941_ALFAPCE-R0_snap.fits;1.34471;26525.4;1.51086;0
20201228202341015_ALFAPCE-R0_snap.fits;1.26636;26502;1.04522;0
20201228202441090_ALFAPCE-R0_snap.fits;1.43128;26484.4;1.54646;0
20201228202541165_ALFAPCE-R0_snap.fits;1.28698;26462.4;1.04944;0
20201228202641239_ALFAPCE-R0_snap.fits;1.50391;26529.8;1.29588;0
20201228202810327_ALFAPCE-R0_met.fits;1.22878;26538.6;3.6755;0.170667
20201228202741314_ALFAPCE-R0_snap.fits;1.52313;26529.8;1.24403;0
20201228202841389_ALFAPCE-R0_snap.fits;1.25968;26471.2;1.45407;0
20201228202958018_ALFAPCE-R0_met.fits;1.40463;26502;4.11169;0.682667
20201228202941463_ALFAPCE-R0_snap.fits;1.50918;26481.4;1.44572;0
20201228203041538_ALFAPCE-R0_snap.fits;1.5091;26453.6;1.04445;0
20201228203218477_ALFAPCE-R0_met.fits;1.43461;26496.1;3.99052;0.170667
20201228203141613_ALFAPCE-R0_snap.fits;1.37523;26468.3;1.10403;0
20201228203241687_ALFAPCE-R0_snap.fits;1.27023;26504.9;1.29867;0
20201228203341762_ALFAPCE-R0_snap.fits;1.43294;26460.9;0.986446;0
20201228203444738_ALFAPCE-R0_met.fits;1.48083;26504.9;3.84822;0.170667
20201228203441837_ALFAPCE-R0_snap.fits;1.30431;26449.2;1.45044;0
20201228203541911_ALFAPCE-R0_snap.fits;1.27491;26466.8;1.27711;0
20201228203641986_ALFAPCE-R0_snap.fits;1.50161;26484.4;1.24906;0
20201228203742061_ALFAPCE-R0_snap.fits;1.51019;26480;1.44608;0
20201228203842135_ALFAPCE-R0_snap.fits;1.4106;26481.4;1.35764;0
20201228204001154_ALFAPCE-R0_met.fits;1.59262;26494.6;4.54874;0.341333
20201228203942210_ALFAPCE-R0_snap.fits;1.44426;26521;1.22367;0
20201228204042285_ALFAPCE-R0_snap.fits;1.2956;26496.1;1.10125;0
20201228204142359_ALFAPCE-R0_snap.fits;1.43485;26478.5;1.21819;0
20201228204242434_ALFAPCE-R0_snap.fits;1.47955;26522.5;1.20031;0
20201228204428418_ALFAPCE-R0_met.fits;1.43405;26507.8;3.25738;0.170667
20201228204342509_ALFAPCE-R0_snap.fits;1.3097;26491.7;1.0871;0
20201228204512962_ALFAPCE-R0_met.fits;1.31921;26537.1;8.94961;1.70667
20201228204442583_ALFAPCE-R0_snap.fits;1.47955;26475.6;1.4466;0
20201228204601943_ALFAPCE-R0_met.fits;1.36183;26496.1;3.30534;0.170667
20201228204542658_ALFAPCE-R0_snap.fits;1.31835;26500.5;1.02601;0
20201228204642733_ALFAPCE-R0_snap.fits;1.25961;26518.1;1.07923;0
20201228204742807_ALFAPCE-R0_snap.fits;1.41723;26466.8;1.08978;0
20201228204842882_ALFAPCE-R0_snap.fits;1.41486;26510.7;1.28331;0
20201228204940567_ALFAPCE-R0_met.fits;1.42618;26499;3.02869;0.170667
20201228204942957_ALFAPCE-R0_snap.fits;1.23035;26488.8;1.22673;0
20201228205043031_ALFAPCE-R0_snap.fits;1.44173;26462.4;1.30837;0
20201228205143106_ALFAPCE-R0_snap.fits;1.25244;26502;1.02231;0
20201228205302466_ALFAPCE-R0_met.fits;1.27846;26485.8;10.3027;0.341333
20201228205243181_ALFAPCE-R0_snap.fits;1.33649;26469.7;1.38867;0
20201228205343255_ALFAPCE-R0_snap.fits;1.20478;26522.5;1.17809;0
20201228205510466_ALFAPCE-R0_met.fits;1.41866;26512.2;3.29598;0.512
20201228205443330_ALFAPCE-R0_snap.fits;1.43455;26450.7;1.32759;0
20201228205623511_ALFAPCE-R0_met.fits;1.31594;26504.9;3.4953;0.170667
20201228205543405_ALFAPCE-R0_snap.fits;1.23789;26541.5;1.31245;0
20201228205643479_ALFAPCE-R0_snap.fits;1.30984;26543;0.945115;0
20201228205743554_ALFAPCE-R0_snap.fits;1.35497;26487.3;1.40392;0
20201228205843629_ALFAPCE-R0_snap.fits;1.35915;26477.1;1.21755;0
20201228205943703_ALFAPCE-R0_snap.fits;1.29308;26497.6;1.1603;0
