# file name; noise; peak f.; mag.; duration
20201228025936109_ALFAPCE-R0_met.fits;1.43059;26504.9;4.76575;0.341333
20201228030023213_ALFAPCE-R0_snap.fits;1.1573;26463.9;1.08694;0
20201228030123287_ALFAPCE-R0_snap.fits;1.46815;26463.9;1.14186;0
20201228030251522_ALFAPCE-R0_met.fits;1.27262;26528.3;15.2867;0.341333
20201228030223362_ALFAPCE-R0_snap.fits;1.43152;26526.9;1.13919;0
20201228030323437_ALFAPCE-R0_snap.fits;1.36519;26506.3;1.4436;0
20201228030423511_ALFAPCE-R0_snap.fits;1.42833;26534.2;1.25997;0
20201228030523586_ALFAPCE-R0_snap.fits;1.14407;26538.6;1.11048;0
20201228030623661_ALFAPCE-R0_snap.fits;1.43482;26481.4;1.44673;0
20201228030723735_ALFAPCE-R0_snap.fits;1.29297;26545.9;1.46424;0
20201228030823810_ALFAPCE-R0_snap.fits;1.22156;26537.1;1.16397;0
20201228030923885_ALFAPCE-R0_snap.fits;1.22328;26496.1;1.2849;0
20201228031044439_ALFAPCE-R0_met.fits;1.1585;26523.9;2.97368;0.170667
20201228031023959_ALFAPCE-R0_snap.fits;1.25887;26493.2;1.20667;0
20201228031132226_ALFAPCE-R0_met.fits;1.27599;26493.2;2.8494;0.512
20201228031124034_ALFAPCE-R0_snap.fits;1.19549;26496.1;1.17876;0
20201228031224109_ALFAPCE-R0_snap.fits;1.26154;26531.2;1.05614;0
20201228031323842_ALFAPCE-R0_met.fits;1.64574;26494.6;4.63712;0.341333
20201228031332034_ALFAPCE-R0_met.fits;1.38308;26496.1;2.95281;0.341333
20201228031324183_ALFAPCE-R0_snap.fits;1.57102;26490.2;1.25373;0
20201228031424258_ALFAPCE-R0_snap.fits;1.16991;26449.2;1.10692;0
20201228031524333_ALFAPCE-R0_snap.fits;1.04858;26523.9;0.951884;0
20201228031645570_ALFAPCE-R0_met.fits;1.28791;26481.4;4.29687;0.341333
20201228031624407_ALFAPCE-R0_snap.fits;1.3069;26532.7;0.994282;0
20201228031724482_ALFAPCE-R0_snap.fits;1.3318;26480;1.17401;0
20201228031821655_ALFAPCE-R0_met.fits;1.30787;26519.5;3.02906;0.170667
20201228031839405_ALFAPCE-R0_met.fits;1.23996;26509.3;2.55477;0.341333
20201228031824557_ALFAPCE-R0_snap.fits;1.37384;26452.1;1.51788;0
20201228031924631_ALFAPCE-R0_snap.fits;1.56783;26471.2;1.30137;0
20201228032024706_ALFAPCE-R0_snap.fits;1.27172;26537.1;1.05993;0
20201228032157719_ALFAPCE-R0_met.fits;1.31767;26500.5;6.74553;0.341333
20201228032124781_ALFAPCE-R0_snap.fits;1.43645;26449.2;1.32427;0
20201228032233389_ALFAPCE-R0_met.fits;1.14412;26543;2.92209;0.170667
20201228032224855_ALFAPCE-R0_snap.fits;1.4699;26521;1.37433;0
20201228032346605_ALFAPCE-R0_met.fits;1.40774;26490.2;3.05263;1.19467
20201228032324930_ALFAPCE-R0_snap.fits;1.1803;26463.9;1.12845;0
20201228032425005_ALFAPCE-R0_snap.fits;1.27517;26475.6;1.19807;0
20201228032525079_ALFAPCE-R0_snap.fits;1.19544;26538.6;1.23993;0
20201228032627714_ALFAPCE-R0_met.fits;1.4248;26502;2.92781;0.170667
20201228032625154_ALFAPCE-R0_snap.fits;1.3392;26458;1.01839;0
20201228032725229_ALFAPCE-R0_snap.fits;1.43104;26502;1.41603;0
20201228032825303_ALFAPCE-R0_snap.fits;1.37733;26502;1.22915;0
20201228033003266_ALFAPCE-R0_met.fits;1.18447;26543;5.78939;0.341333
20201228032925378_ALFAPCE-R0_snap.fits;1.59193;26481.4;1.44793;0
20201228033025453_ALFAPCE-R0_snap.fits;1.38991;26545.9;1.22402;0
20201228033125527_ALFAPCE-R0_snap.fits;1.38668;26477.1;1.26459;0
20201228033225773_ALFAPCE-R0_met.fits;1.27592;26482.9;7.08731;0.170667
20201228033225602_ALFAPCE-R0_snap.fits;1.27015;26512.2;1.0464;0
20201228033331138_ALFAPCE-R0_met.fits;1.2579;26516.6;4.47454;0.341333
20201228033325677_ALFAPCE-R0_snap.fits;1.1679;26535.6;1.36005;0
20201228033425751_ALFAPCE-R0_snap.fits;1.203;26485.8;1.45839;0
20201228033618562_ALFAPCE-R0_met.fits;1.25582;26532.7;3.34854;0.170667
20201228033525826_ALFAPCE-R0_snap.fits;1.14628;26468.3;1.31637;0
20201228033625901_ALFAPCE-R0_snap.fits;1.45757;26529.8;0.919478;0
20201228033810007_ALFAPCE-R0_met.fits;1.03118;26516.6;3.82665;0.341333
20201228033725975_ALFAPCE-R0_snap.fits;1.4496;26453.6;1.42119;0
20201228033900695_ALFAPCE-R0_met.fits;1.43793;26475.6;5.0174;0.170667
20201228033826050_ALFAPCE-R0_snap.fits;1.20041;26499;1.28797;0
20201228033926125_ALFAPCE-R0_snap.fits;1.49372;26493.2;1.05541;0
20201228034026199_ALFAPCE-R0_snap.fits;1.30448;26488.8;1.0784;0
20201228034126274_ALFAPCE-R0_snap.fits;1.42685;26493.2;1.05764;0
20201228034243415_ALFAPCE-R0_met.fits;1.20179;26518.1;4.21327;0.341333
20201228034226349_ALFAPCE-R0_snap.fits;1.49529;26475.6;1.14474;0
20201228034330690_ALFAPCE-R0_met.fits;1.16866;26494.6;4.16622;1.024
20201228034326423_ALFAPCE-R0_snap.fits;1.3121;26449.2;1.07729;0
20201228034433666_ALFAPCE-R0_met.fits;1.4093;26538.6;5.89678;7.50933
20201228034426498_ALFAPCE-R0_snap.fits;1.33222;26465.3;1.2046;0
20201228034534253_ALFAPCE-R0_met.fits;1.38837;26481.4;3.52172;0.170667
20201228034526573_ALFAPCE-R0_snap.fits;1.35557;26537.1;1.12299;0
20201228034702829_ALFAPCE-R0_met.fits;1.40313;26506.3;3.0278;0.170667
20201228034626647_ALFAPCE-R0_snap.fits;1.60834;26519.5;1.41958;0
20201228034726722_ALFAPCE-R0_snap.fits;1.58689;26515.1;1.1783;0
20201228034833453_ALFAPCE-R0_met.fits;1.48465;26497.6;6.30811;0.341333
20201228034900589_ALFAPCE-R0_met.fits;1.42799;26493.2;3.63337;0.170667
20201228034826797_ALFAPCE-R0_snap.fits;1.49904;26543;1.08127;0
20201228034926871_ALFAPCE-R0_snap.fits;1.51751;26547.4;1.24104;0
20201228035047255_ALFAPCE-R0_met.fits;1.32426;26534.2;2.99062;0.170667
20201228035026946_ALFAPCE-R0_snap.fits;1.31262;26480;1.08353;0
20201228035127021_ALFAPCE-R0_snap.fits;1.23044;26488.8;1.21311;0
20201228035227095_ALFAPCE-R0_snap.fits;1.35436;26477.1;1.33987;0
20201228035337069_ALFAPCE-R0_met.fits;1.27412;26509.3;2.78284;0.341333
20201228035327170_ALFAPCE-R0_snap.fits;1.40481;26534.2;1.25001;0
20201228035427245_ALFAPCE-R0_snap.fits;1.43649;26499;1.22909;0
20201228035527319_ALFAPCE-R0_snap.fits;1.43122;26484.4;1.50939;0
20201228035639170_ALFAPCE-R0_met.fits;1.41841;26500.5;4.65542;0.853333
20201228035627394_ALFAPCE-R0_snap.fits;1.38994;26525.4;0.94502;0
20201228035727469_ALFAPCE-R0_snap.fits;1.29728;26547.4;1.17403;0
20201228035903213_ALFAPCE-R0_met.fits;1.48343;26487.3;3.17701;0.170667
20201228035909869_ALFAPCE-R0_met.fits;1.27797;26547.4;11.3752;0.341333
20201228035827543_ALFAPCE-R0_snap.fits;1.25122;26496.1;1.09122;0
20201228035927618_ALFAPCE-R0_snap.fits;1.5617;26537.1;1.21341;0
