# file name; noise; peak f.; mag.; duration
20201228205933805_ALFAPCE-R0_met.fits;1.46118;26481.4;6.35496;0.341333
20201228210043778_ALFAPCE-R0_snap.fits;1.65594;26453.6;1.25662;0
20201228210143853_ALFAPCE-R0_snap.fits;1.36151;26538.6;1.53762;0
20201228210243927_ALFAPCE-R0_snap.fits;1.57279;26462.4;1.45004;0
20201228210344002_ALFAPCE-R0_snap.fits;1.46132;26509.3;1.08414;0
20201228210457047_ALFAPCE-R0_met.fits;1.25638;26516.6;5.39609;0.170667
20201228210444077_ALFAPCE-R0_snap.fits;1.42165;26515.1;1.18791;0
20201228210544151_ALFAPCE-R0_snap.fits;1.22611;26502;1.22421;0
20201228210644226_ALFAPCE-R0_snap.fits;1.42632;26519.5;1.25901;0
20201228210744301_ALFAPCE-R0_snap.fits;1.1158;26509.3;1.06986;0
20201228210848301_ALFAPCE-R0_met.fits;1.15571;26507.8;3.13933;0.170667
20201228210844375_ALFAPCE-R0_snap.fits;1.35431;26537.1;1.65868;0
20201228210944450_ALFAPCE-R0_snap.fits;1.5515;26493.2;1.27928;0
20201228211042306_ALFAPCE-R0_met.fits;1.38018;26510.7;2.95396;0.170667
20201228211044525_ALFAPCE-R0_snap.fits;1.38445;26450.7;1.15479;0
20201228211144599_ALFAPCE-R0_snap.fits;1.28822;26468.3;1.22646;0
20201228211244674_ALFAPCE-R0_snap.fits;1.31024;26455.1;1.36052;0
20201228211350551_ALFAPCE-R0_met.fits;1.32259;26491.7;4.79204;1.70667
20201228211438850_ALFAPCE-R0_met.fits;1.59783;26493.2;3.27842;0.170667
20201228211344749_ALFAPCE-R0_snap.fits;1.36784;26509.3;1.40981;0
20201228211444823_ALFAPCE-R0_snap.fits;1.64362;26519.5;1.40051;0
20201228211612887_ALFAPCE-R0_met.fits;1.43877;26531.2;3.28648;0.170667
20201228211619202_ALFAPCE-R0_met.fits;1.23269;26522.5;3.84909;1.19467
20201228211544898_ALFAPCE-R0_snap.fits;1.40217;26502;1.37786;0
20201228211644973_ALFAPCE-R0_snap.fits;1.58804;26521;1.17085;0
20201228211829250_ALFAPCE-R0_met.fits;1.27331;26480;3.11484;0.512
20201228211745047_ALFAPCE-R0_snap.fits;1.46722;26528.3;1.13112;0
20201228211845122_ALFAPCE-R0_snap.fits;1.18641;26494.6;1.13534;0
20201228211945197_ALFAPCE-R0_snap.fits;1.14091;26472.7;1.48795;0
20201228212045271_ALFAPCE-R0_snap.fits;1.60259;26507.8;1.08498;0
20201228212145346_ALFAPCE-R0_snap.fits;1.26065;26459.5;1.55605;0
20201228212245421_ALFAPCE-R0_snap.fits;1.60684;26535.6;1.35381;0
20201228212345495_ALFAPCE-R0_snap.fits;1.52125;26475.6;1.3379;0
20201228212523458_ALFAPCE-R0_met.fits;1.43707;26497.6;2.93053;0.170667
20201228212445570_ALFAPCE-R0_snap.fits;1.1484;26459.5;1.14708;0
20201228212545645_ALFAPCE-R0_snap.fits;1.60353;26478.5;1.05762;0
20201228212645719_ALFAPCE-R0_snap.fits;1.56388;26490.2;0.940962;0
20201228212745794_ALFAPCE-R0_snap.fits;1.41741;26540;1.14569;0
20201228212845869_ALFAPCE-R0_snap.fits;1.53938;26526.9;1.30743;0
20201228212945943_ALFAPCE-R0_snap.fits;1.49844;26481.4;1.14672;0
20201228213046018_ALFAPCE-R0_snap.fits;1.49505;26538.6;1.27467;0
20201228213146093_ALFAPCE-R0_snap.fits;1.39429;26481.4;1.53313;0
20201228213246167_ALFAPCE-R0_snap.fits;1.33838;26456.5;1.06438;0
20201228213431810_ALFAPCE-R0_met.fits;1.52048;26499;5.07393;0.341333
20201228213346242_ALFAPCE-R0_snap.fits;1.55204;26523.9;1.38939;0
20201228213532909_ALFAPCE-R0_met.fits;1.28588;26484.4;6.00738;0.512
20201228213446317_ALFAPCE-R0_snap.fits;1.31338;26516.6;1.13401;0
20201228213546391_ALFAPCE-R0_snap.fits;1.1719;26462.4;1.2849;0
20201228213719746_ALFAPCE-R0_met.fits;1.45622;26516.6;3.88057;0.170667
20201228213721965_ALFAPCE-R0_met.fits;1.57759;26494.6;9.06681;0.170667
20201228213646466_ALFAPCE-R0_snap.fits;1.42337;26471.2;1.37388;0
20201228213746541_ALFAPCE-R0_snap.fits;1.54929;26469.7;1.0541;0
20201228213846615_ALFAPCE-R0_snap.fits;1.48976;26488.8;1.03889;0
20201228214010242_ALFAPCE-R0_met.fits;1.29781;26504.9;3.60967;0.170667
20201228213946690_ALFAPCE-R0_snap.fits;1.34775;26488.8;1.33309;0
20201228214046765_ALFAPCE-R0_snap.fits;1.40121;26544.4;1.33306;0
20201228214237357_ALFAPCE-R0_met.fits;1.28151;26534.2;4.00479;0.170667
20201228214146839_ALFAPCE-R0_snap.fits;1.30454;26452.1;1.08801;0
20201228214249986_ALFAPCE-R0_met.fits;1.40709;26512.2;3.87476;0.170667
20201228214336066_ALFAPCE-R0_met.fits;1.2885;26509.3;2.70033;0.170667
20201228214246914_ALFAPCE-R0_snap.fits;1.50106;26504.9;1.19454;0
20201228214346989_ALFAPCE-R0_snap.fits;1.39078;26543;1.3051;0
20201228214447063_ALFAPCE-R0_snap.fits;1.40925;26494.6;1.22082;0
20201228214625197_ALFAPCE-R0_met.fits;1.46915;26506.3;2.95304;0.170667
20201228214547138_ALFAPCE-R0_snap.fits;1.18358;26503.4;0.87873;0
20201228214739778_ALFAPCE-R0_met.fits;1.55451;26506.3;4.46291;0.341333
20201228214647213_ALFAPCE-R0_snap.fits;1.60095;26506.3;1.81145;0
20201228214751042_ALFAPCE-R0_met.fits;1.27501;26510.7;5.26934;0.170667
20201228214747287_ALFAPCE-R0_snap.fits;1.57098;26518.1;1.45281;0
20201228214847362_ALFAPCE-R0_snap.fits;1.43677;26491.7;1.21614;0
20201228215026690_ALFAPCE-R0_met.fits;1.34133;26510.7;2.91632;0.512
20201228215035906_ALFAPCE-R0_met.fits;1.47016;26513.7;5.22471;0.170667
20201228214947437_ALFAPCE-R0_snap.fits;1.27137;26502;1.182;0
20201228215047511_ALFAPCE-R0_snap.fits;1.42822;26480;0.904466;0
20201228215147586_ALFAPCE-R0_snap.fits;1.34839;26477.1;1.33547;0
20201228215247661_ALFAPCE-R0_snap.fits;1.59165;26537.1;1.41483;0
20201228215347735_ALFAPCE-R0_snap.fits;1.33931;26488.8;0.819945;0
20201228215454466_ALFAPCE-R0_met.fits;1.23499;26474.1;4.12668;0.170667
20201228215447810_ALFAPCE-R0_snap.fits;1.47325;26472.7;1.44409;0
20201228215547885_ALFAPCE-R0_snap.fits;1.49158;26532.7;1.20822;0
20201228215647959_ALFAPCE-R0_snap.fits;1.38666;26531.2;1.21281;0
20201228215748034_ALFAPCE-R0_snap.fits;1.60751;26534.2;1.14509;0
20201228215849815_ALFAPCE-R0_met.fits;1.42907;26507.8;3.61823;0.170667
20201228215848109_ALFAPCE-R0_snap.fits;1.27478;26499;0.903258;0
20201228215948183_ALFAPCE-R0_snap.fits;1.17255;26534.2;1.40358;0
