# file name; noise; peak f.; mag.; duration
20201228140012418_ALFAPCE-R0_snap.fits;1.45536;26510.7;1.38461;0
20201228140112493_ALFAPCE-R0_snap.fits;1.35575;26462.4;1.18021;0
20201228140212567_ALFAPCE-R0_snap.fits;1.29178;26507.8;1.48272;0
20201228140312642_ALFAPCE-R0_snap.fits;1.61798;26453.6;1.32581;0
20201228140412717_ALFAPCE-R0_snap.fits;1.34311;26475.6;0.973893;0
20201228140513815_ALFAPCE-R0_met.fits;1.31132;26497.6;2.78272;0.341333
20201228140552557_ALFAPCE-R0_met.fits;1.36259;26535.6;3.65019;0.170667
20201228140512791_ALFAPCE-R0_snap.fits;1.45024;26485.8;1.20922;0
20201228140612866_ALFAPCE-R0_snap.fits;1.3215;26452.1;1.22588;0
20201228140747415_ALFAPCE-R0_met.fits;1.88231;26494.6;3.89496;0.170667
20201228140712941_ALFAPCE-R0_snap.fits;1.35962;26466.8;1.57317;0
20201228140813015_ALFAPCE-R0_snap.fits;1.49907;26544.4;1.21449;0
20201228140940226_ALFAPCE-R0_met.fits;1.35521;26499;2.9574;0.341333
20201228140913090_ALFAPCE-R0_snap.fits;1.2866;26452.1;1.16483;0
20201228141013165_ALFAPCE-R0_snap.fits;1.5179;26515.1;1.20652;0
20201228141113239_ALFAPCE-R0_snap.fits;1.50523;26469.7;1.67855;0
20201228141213314_ALFAPCE-R0_snap.fits;1.78277;26475.6;1.18689;0
20201228141313389_ALFAPCE-R0_snap.fits;1.32946;26504.9;1.2403;0
20201228141413463_ALFAPCE-R0_snap.fits;1.28324;26507.8;1.37859;0
20201228141513538_ALFAPCE-R0_snap.fits;1.2476;26471.2;1.00099;0
20201228141613613_ALFAPCE-R0_snap.fits;1.29738;26544.4;1.20251;0
20201228141713687_ALFAPCE-R0_snap.fits;1.52827;26456.5;1.20325;0
20201228141847554_ALFAPCE-R0_met.fits;1.2321;26499;3.47558;0.170667
20201228141813762_ALFAPCE-R0_snap.fits;1.27968;26452.1;1.20379;0
20201228141913837_ALFAPCE-R0_snap.fits;1.26084;26537.1;1.37569;0
20201228142013911_ALFAPCE-R0_snap.fits;1.38238;26531.2;1.19522;0
20201228142141463_ALFAPCE-R0_met.fits;1.48058;26513.7;3.1661;0.512
20201228142113986_ALFAPCE-R0_snap.fits;1.5034;26510.7;1.41981;0
20201228142214061_ALFAPCE-R0_snap.fits;1.40168;26526.9;1.00829;0
20201228142314135_ALFAPCE-R0_snap.fits;1.6109;26468.3;0.998145;0
20201228142504045_ALFAPCE-R0_met.fits;1.31541;26496.1;6.90659;0.341333
20201228142414210_ALFAPCE-R0_snap.fits;1.29818;26544.4;1.20608;0
20201228142526743_ALFAPCE-R0_met.fits;1.21668;26455.1;2.54447;0.170667
20201228142514285_ALFAPCE-R0_snap.fits;1.43534;26531.2;1.00349;0
20201228142635863_ALFAPCE-R0_met.fits;1.35362;26487.3;3.07844;2.38933
20201228142614359_ALFAPCE-R0_snap.fits;1.30346;26481.4;1.20235;0
20201228142714434_ALFAPCE-R0_snap.fits;1.37361;26526.9;1.34152;0
20201228142814509_ALFAPCE-R0_snap.fits;1.28391;26449.2;1.16279;0
20201228142914583_ALFAPCE-R0_snap.fits;1.40271;26544.4;1.05522;0
20201228143014658_ALFAPCE-R0_snap.fits;1.22759;26513.7;1.04028;0
20201228143114733_ALFAPCE-R0_snap.fits;1.50143;26526.9;1.41785;0
20201228143214807_ALFAPCE-R0_snap.fits;1.58629;26531.2;1.40383;0
20201228143314882_ALFAPCE-R0_snap.fits;1.33692;26515.1;1.11043;0
20201228143414957_ALFAPCE-R0_snap.fits;1.29833;26477.1;1.24066;0
20201228143551895_ALFAPCE-R0_met.fits;1.36484;26512.2;2.89285;0.170667
20201228143515031_ALFAPCE-R0_snap.fits;1.35444;26449.2;1.09227;0
20201228143615106_ALFAPCE-R0_snap.fits;1.34072;26487.3;1.41238;0
20201228143747607_ALFAPCE-R0_met.fits;1.27783;26528.3;3.20873;0.170667
20201228143715181_ALFAPCE-R0_snap.fits;1.35642;26503.4;1.20984;0
20201228143815255_ALFAPCE-R0_snap.fits;1.42141;26547.4;1.20806;0
20201228143915330_ALFAPCE-R0_snap.fits;1.3521;26545.9;1.11234;0
20201228144015405_ALFAPCE-R0_snap.fits;1.55737;26525.4;1.2296;0
20201228144128962_ALFAPCE-R0_met.fits;1.30454;26500.5;2.65302;0.170667
20201228144115479_ALFAPCE-R0_snap.fits;1.68771;26455.1;1.18441;0
20201228144215554_ALFAPCE-R0_snap.fits;1.68088;26499;1.03671;0
20201228144315629_ALFAPCE-R0_snap.fits;1.13143;26507.8;1.09901;0
20201228144415703_ALFAPCE-R0_snap.fits;1.29115;26516.6;1.20655;0
20201228144515778_ALFAPCE-R0_snap.fits;1.26895;26484.4;1.12094;0
20201228144619949_ALFAPCE-R0_met.fits;1.33999;26485.8;4.64787;0.341333
20201228144615853_ALFAPCE-R0_snap.fits;1.56343;26475.6;1.10565;0
20201228144737943_ALFAPCE-R0_met.fits;1.42301;26496.1;4.46725;0.512
20201228144715927_ALFAPCE-R0_snap.fits;1.50044;26493.2;1.36328;0
20201228144816002_ALFAPCE-R0_snap.fits;1.35855;26493.2;1.46318;0
20201228144916077_ALFAPCE-R0_snap.fits;1.55952;26496.1;1.03426;0
20201228145016151_ALFAPCE-R0_snap.fits;1.44477;26474.1;1.15574;0
20201228145116226_ALFAPCE-R0_snap.fits;1.38732;26523.9;1.32282;0
20201228145216301_ALFAPCE-R0_snap.fits;1.40026;26485.8;1.09947;0
20201228145316375_ALFAPCE-R0_snap.fits;1.1528;26465.3;0.854362;0
20201228145416450_ALFAPCE-R0_snap.fits;1.18154;26503.4;1.05596;0
20201228145516525_ALFAPCE-R0_snap.fits;1.42185;26545.9;1.13287;0
20201228145705922_ALFAPCE-R0_met.fits;1.49303;26496.1;3.82978;0.170667
20201228145516599_ALFAPCE-R0_snap.fits;1.41556;26472.7;1.22094;0
20201228145716674_ALFAPCE-R0_snap.fits;1.25581;26478.5;1.2986;0
20201228145816749_ALFAPCE-R0_snap.fits;1.29276;26468.3;1.40515;0
20201228145916823_ALFAPCE-R0_snap.fits;1.50909;26494.6;1.2912;0
