# file name; noise; peak f.; mag.; duration
20201228000009773_ALFAPCE-R0_snap.fits;1.46864;26503.4;1.1046;0
20201228000109847_ALFAPCE-R0_snap.fits;1.37736;26459.5;1.23407;0
20201228000243885_ALFAPCE-R0_met.fits;1.72661;26506.3;7.77606;0.341333
20201228000209922_ALFAPCE-R0_snap.fits;1.34996;26525.4;1.32274;0
20201228000309997_ALFAPCE-R0_snap.fits;1.53214;26481.4;1.39593;0
20201228000410071_ALFAPCE-R0_snap.fits;1.45608;26525.4;1.28791;0
20201228000511511_ALFAPCE-R0_met.fits;1.25885;26488.8;2.56979;0.170667
20201228000510146_ALFAPCE-R0_snap.fits;1.58868;26534.2;1.10249;0
20201228000610221_ALFAPCE-R0_snap.fits;1.65012;26507.8;1.32751;0
20201228000722413_ALFAPCE-R0_met.fits;1.43014;26504.9;5.15538;0.341333
20201228000710295_ALFAPCE-R0_snap.fits;1.42749;26538.6;1.12667;0
20201228000810370_ALFAPCE-R0_snap.fits;1.25824;26469.7;1.14128;0
20201228000940141_ALFAPCE-R0_met.fits;1.71133;26477.1;8.72364;0.170667
20201228000910445_ALFAPCE-R0_snap.fits;1.25037;26481.4;1.10804;0
20201228001049943_ALFAPCE-R0_met.fits;1.25103;26522.5;5.20355;1.19467
20201228001010519_ALFAPCE-R0_snap.fits;1.37251;26525.4;1.29186;0
20201228001110594_ALFAPCE-R0_snap.fits;1.45904;26528.3;1.17868;0
20201228001211693_ALFAPCE-R0_met.fits;1.51817;26518.1;6.58402;0.341333
20201228001210669_ALFAPCE-R0_snap.fits;1.25364;26526.9;1.06902;0
20201228001310743_ALFAPCE-R0_snap.fits;1.52159;26487.3;1.06365;0
20201228001442562_ALFAPCE-R0_met.fits;1.36799;26502;2.8759;0.512
20201228001445634_ALFAPCE-R0_met.fits;1.44986;26525.4;3.90343;2.21867
20201228001410818_ALFAPCE-R0_snap.fits;1.32388;26466.8;1.25838;0
20201228001510893_ALFAPCE-R0_snap.fits;1.23679;26502;1.18136;0
20201228001610967_ALFAPCE-R0_snap.fits;1.13405;26466.8;0.956929;0
20201228001711042_ALFAPCE-R0_snap.fits;1.21582;26488.8;1.00136;0
20201228001811117_ALFAPCE-R0_snap.fits;1.44505;26456.5;0.958638;0
20201228001941058_ALFAPCE-R0_met.fits;1.37929;26481.4;11.4084;0.341333
20201228001911191_ALFAPCE-R0_snap.fits;1.17081;26449.2;1.15768;0
20201228002011266_ALFAPCE-R0_snap.fits;1.22444;26507.8;1.03479;0
20201228002111341_ALFAPCE-R0_snap.fits;1.18498;26526.9;1.01598;0
20201228002211415_ALFAPCE-R0_snap.fits;1.38753;26507.8;1.41164;0
20201228002400301_ALFAPCE-R0_met.fits;1.28049;26490.2;2.70684;0.341333
20201228002311490_ALFAPCE-R0_snap.fits;1.33353;26504.9;0.920793;0
20201228002411565_ALFAPCE-R0_snap.fits;1.43473;26453.6;1.15671;0
20201228002511639_ALFAPCE-R0_snap.fits;1.27071;26526.9;1.23709;0
20201228002633389_ALFAPCE-R0_met.fits;1.12977;26522.5;5.34732;0.341333
20201228002611714_ALFAPCE-R0_snap.fits;1.4478;26545.9;1.2979;0
20201228002708205_ALFAPCE-R0_met.fits;1.44558;26509.3;3.70048;0.341333
20201228002711789_ALFAPCE-R0_snap.fits;1.2577;26474.1;1.22042;0
20201228002811863_ALFAPCE-R0_snap.fits;1.34697;26528.3;0.978455;0
20201228003001431_ALFAPCE-R0_met.fits;1.35391;26497.6;4.07165;0.341333
20201228002911938_ALFAPCE-R0_snap.fits;1.2841;26513.7;1.27434;0
20201228003059799_ALFAPCE-R0_met.fits;1.23051;26516.6;3.36544;0.341333
20201228003012013_ALFAPCE-R0_snap.fits;1.42935;26513.7;1.52027;0
20201228003118743_ALFAPCE-R0_met.fits;1.45353;26488.8;3.51708;0.170667
20201228003144343_ALFAPCE-R0_met.fits;1.30714;26497.6;4.38411;0.170667
20201228003112087_ALFAPCE-R0_snap.fits;1.48146;26518.1;1.42551;0
20201228003212162_ALFAPCE-R0_snap.fits;1.42518;26491.7;1.28247;0
20201228003351490_ALFAPCE-R0_met.fits;1.48916;26529.8;6.72311;0.512
20201228003312237_ALFAPCE-R0_snap.fits;1.59717;26544.4;1.33927;0
20201228003412311_ALFAPCE-R0_snap.fits;1.33657;26513.7;1.43421;0
20201228003529453_ALFAPCE-R0_met.fits;1.36657;26502;6.95574;0.170667
20201228003512386_ALFAPCE-R0_snap.fits;1.23902;26477.1;1.43406;0
20201228003612461_ALFAPCE-R0_snap.fits;1.20383;26463.9;1.12707;0
20201228003757933_ALFAPCE-R0_met.fits;1.25889;26503.4;2.85562;0.170667
20201228003712535_ALFAPCE-R0_snap.fits;1.17248;26490.2;1.17616;0
20201228003900055_ALFAPCE-R0_met.fits;1.44098;26500.5;4.12012;0.170667
20201228003812610_ALFAPCE-R0_snap.fits;1.17309;26518.1;1.14561;0
20201228003912685_ALFAPCE-R0_snap.fits;1.49229;26482.9;1.18147;0
20201228004012759_ALFAPCE-R0_snap.fits;1.31615;26484.4;1.27576;0
20201228004148674_ALFAPCE-R0_met.fits;1.16516;26515.1;3.06961;0.170667
20201228004112834_ALFAPCE-R0_snap.fits;1.48027;26544.4;1.06623;0
20201228004300354_ALFAPCE-R0_met.fits;1.43198;26490.2;3.14406;0.170667
20201228004212909_ALFAPCE-R0_snap.fits;1.14762;26472.7;1.52574;0
20201228004334829_ALFAPCE-R0_met.fits;1.36268;26474.1;3.36171;0.170667
20201228004312983_ALFAPCE-R0_snap.fits;1.1972;26534.2;1.2485;0
20201228004502381_ALFAPCE-R0_met.fits;1.28988;26506.3;3.98382;0.512
20201228004413058_ALFAPCE-R0_snap.fits;1.57196;26478.5;1.3466;0
20201228004525591_ALFAPCE-R0_met.fits;1.33804;26507.8;3.10367;0.170667
20201228004551703_ALFAPCE-R0_met.fits;1.26523;26540;11.0531;1.024
20201228004513133_ALFAPCE-R0_snap.fits;1.21004;26487.3;1.02914;0
20201228004613207_ALFAPCE-R0_snap.fits;1.27974;26521;1.21995;0
20201228004713282_ALFAPCE-R0_snap.fits;1.18823;26482.9;1.02021;0
20201228004813357_ALFAPCE-R0_snap.fits;1.10281;26468.3;1.09655;0
20201228004917698_ALFAPCE-R0_met.fits;1.369;26510.7;3.36773;0.512
20201228004913431_ALFAPCE-R0_snap.fits;1.48693;26478.5;1.10712;0
20201228005013506_ALFAPCE-R0_snap.fits;1.36327;26478.5;1.20753;0
20201228005113581_ALFAPCE-R0_snap.fits;1.36046;26477.1;0.997212;0
20201228005221847_ALFAPCE-R0_met.fits;1.45371;26478.5;4.1895;0.341333
20201228005228503_ALFAPCE-R0_met.fits;1.38661;26477.1;6.2152;0.170667
20201228005213655_ALFAPCE-R0_snap.fits;1.30224;26481.4;0.982389;0
20201228005313730_ALFAPCE-R0_snap.fits;1.29654;26506.3;1.01545;0
20201228005502615_ALFAPCE-R0_met.fits;1.12836;26493.2;3.16244;0.170667
20201228005413805_ALFAPCE-R0_snap.fits;1.25156;26477.1;1.22348;0
20201228005514733_ALFAPCE-R0_met.fits;1.43064;26491.7;4.73394;0.341333
20201228005513879_ALFAPCE-R0_snap.fits;1.32937;26537.1;1.3857;0
20201228005613954_ALFAPCE-R0_snap.fits;1.4172;26452.1;1.07985;0
20201228005714029_ALFAPCE-R0_snap.fits;1.26094;26506.3;0.995699;0
20201228005814103_ALFAPCE-R0_snap.fits;1.45893;26496.1;1.16636;0
20201228005914178_ALFAPCE-R0_snap.fits;1.31626;26544.4;1.46945;0
