# file name; noise; peak f.; mag.; duration
20201228085926125_ALFAPCE-R0_met.fits;1.269;26510.7;7.09862;0.170667
20201228090050093_ALFAPCE-R0_snap.fits;1.43619;26497.6;1.20567;0
20201228090150167_ALFAPCE-R0_snap.fits;1.66872;26538.6;1.21854;0
20201228090250242_ALFAPCE-R0_snap.fits;1.54925;26450.7;1.19797;0
20201228090350317_ALFAPCE-R0_snap.fits;1.33217;26521;1.37809;0
20201228090450391_ALFAPCE-R0_snap.fits;1.3589;26497.6;1.14204;0
20201228090550466_ALFAPCE-R0_snap.fits;1.35763;26450.7;1.18996;0
20201228090654978_ALFAPCE-R0_met.fits;1.33111;26480;4.59877;0.170667
20201228090703853_ALFAPCE-R0_met.fits;1.47618;26488.8;8.71642;0.341333
20201228090650541_ALFAPCE-R0_snap.fits;1.47951;26512.2;1.46576;0
20201228090750615_ALFAPCE-R0_snap.fits;1.49506;26504.9;1.37274;0
20201228090850690_ALFAPCE-R0_snap.fits;1.30509;26541.5;1.56872;0
20201228090950765_ALFAPCE-R0_snap.fits;1.44704;26531.2;1.12848;0
20201228091050839_ALFAPCE-R0_snap.fits;1.38879;26463.9;1.52151;0
20201228091150914_ALFAPCE-R0_snap.fits;1.40691;26522.5;1.47604;0
20201228091317271_ALFAPCE-R0_met.fits;1.21697;26509.3;11.0546;0.682667
20201228091250989_ALFAPCE-R0_snap.fits;1.40733;26538.6;0.974895;0
20201228091351063_ALFAPCE-R0_snap.fits;1.42892;26485.8;1.32982;0
20201228091451138_ALFAPCE-R0_snap.fits;1.41702;26515.1;1.39774;0
20201228091551213_ALFAPCE-R0_snap.fits;1.30305;26529.8;1.05626;0
20201228091719277_ALFAPCE-R0_met.fits;1.11164;26494.6;2.23407;0.170667
20201228091651287_ALFAPCE-R0_snap.fits;1.51845;26541.5;1.33452;0
20201228091751362_ALFAPCE-R0_snap.fits;1.2487;26545.9;1.19184;0
20201228091851437_ALFAPCE-R0_snap.fits;1.59011;26503.4;1.27251;0
20201228091951511_ALFAPCE-R0_snap.fits;1.84619;26507.8;0.910688;0
20201228092114285_ALFAPCE-R0_met.fits;1.23628;26458;4.21123;0.170667
20201228092051586_ALFAPCE-R0_snap.fits;1.29239;26526.9;1.39107;0
20201228092231938_ALFAPCE-R0_met.fits;1.24539;26515.1;4.97146;0.170667
20201228092151661_ALFAPCE-R0_snap.fits;1.32346;26509.3;0.954646;0
20201228092309314_ALFAPCE-R0_met.fits;1.13255;26493.2;2.57336;0.170667
20201228092347885_ALFAPCE-R0_met.fits;1.26658;26506.3;3.15012;0.170667
20201228092251735_ALFAPCE-R0_snap.fits;1.58901;26478.5;1.3265;0
20201228092351810_ALFAPCE-R0_snap.fits;1.2833;26535.6;1.48791;0
20201228092526018_ALFAPCE-R0_met.fits;1.62024;26519.5;6.00066;0.170667
20201228092451885_ALFAPCE-R0_snap.fits;1.46155;26537.1;1.21534;0
20201228092551959_ALFAPCE-R0_snap.fits;1.31115;26547.4;1.11366;0
20201228092652034_ALFAPCE-R0_snap.fits;1.60911;26528.3;1.25958;0
20201228092816685_ALFAPCE-R0_met.fits;1.58199;26544.4;20.8291;0.341333
20201228092752109_ALFAPCE-R0_snap.fits;1.231;26545.9;1.40297;0
20201228092852183_ALFAPCE-R0_snap.fits;1.2902;26485.8;1.40402;0
20201228093045506_ALFAPCE-R0_met.fits;1.1717;26450.7;2.47935;0.170667
20201228092952258_ALFAPCE-R0_snap.fits;1.27929;26465.3;1.07884;0
20201228093141314_ALFAPCE-R0_met.fits;1.4089;26506.3;5.01307;0.170667
20201228093146775_ALFAPCE-R0_met.fits;1.29338;26504.9;5.58165;0.341333
20201228093052333_ALFAPCE-R0_snap.fits;1.30054;26469.7;1.12907;0
20201228093152407_ALFAPCE-R0_snap.fits;1.43168;26458;1.34654;0
20201228093252482_ALFAPCE-R0_snap.fits;1.48431;26544.4;0.880442;0
20201228093445634_ALFAPCE-R0_met.fits;1.41724;26502;8.52786;0.341333
20201228093352557_ALFAPCE-R0_snap.fits;1.60158;26493.2;1.42854;0
20201228093452631_ALFAPCE-R0_snap.fits;1.26264;26468.3;1.39059;0
20201228093552535_ALFAPCE-R0_met.fits;1.38818;26496.1;11.4624;0.512
20201228093552706_ALFAPCE-R0_snap.fits;1.28059;26490.2;1.4082;0
20201228093652781_ALFAPCE-R0_snap.fits;1.32595;26462.4;1.29751;0
20201228093752855_ALFAPCE-R0_snap.fits;1.28456;26544.4;1.28881;0
20201228093852930_ALFAPCE-R0_snap.fits;1.26091;26525.4;1.09856;0
20201228093953005_ALFAPCE-R0_snap.fits;1.2338;26488.8;1.30839;0
20201228094119874_ALFAPCE-R0_met.fits;1.33876;26504.9;4.59884;0.170667
20201228094130967_ALFAPCE-R0_met.fits;1.55869;26507.8;3.24786;0.170667
20201228094136087_ALFAPCE-R0_met.fits;1.38719;26478.5;6.14631;0.341333
20201228094053079_ALFAPCE-R0_snap.fits;1.38152;26469.7;1.17484;0
20201228094153495_ALFAPCE-R0_met.fits;1.32729;26502;7.26972;0.512
20201228094153154_ALFAPCE-R0_snap.fits;1.31402;26504.9;1.33181;0
20201228094253229_ALFAPCE-R0_snap.fits;1.18389;26510.7;1.37599;0
20201228094353303_ALFAPCE-R0_snap.fits;1.37058;26534.2;1.67179;0
20201228094453378_ALFAPCE-R0_snap.fits;1.61998;26471.2;1.1117;0
20201228094553453_ALFAPCE-R0_snap.fits;1.4461;26513.7;1.27508;0
20201228094653527_ALFAPCE-R0_snap.fits;1.18671;26477.1;1.49002;0
20201228094753602_ALFAPCE-R0_snap.fits;1.61789;26487.3;1.10429;0
20201228094947437_ALFAPCE-R0_met.fits;1.40369;26468.3;3.44226;0.341333
20201228094853677_ALFAPCE-R0_snap.fits;1.50852;26472.7;1.09952;0
20201228094953751_ALFAPCE-R0_snap.fits;1.1571;26526.9;1.10272;0
20201228095050413_ALFAPCE-R0_met.fits;1.39448;26529.8;3.60477;0.512
20201228095053826_ALFAPCE-R0_snap.fits;1.34316;26472.7;1.10506;0
20201228095153901_ALFAPCE-R0_snap.fits;1.32082;26513.7;1.14531;0
20201228095253975_ALFAPCE-R0_snap.fits;1.23575;26485.8;1.01941;0
20201228095414359_ALFAPCE-R0_met.fits;1.35466;26504.9;8.25226;0.682667
20201228095354050_ALFAPCE-R0_snap.fits;1.3698;26510.7;0.815788;0
20201228095454125_ALFAPCE-R0_snap.fits;1.34242;26541.5;1.43131;0
20201228095554199_ALFAPCE-R0_snap.fits;1.23455;26471.2;1.36098;0
20201228095654274_ALFAPCE-R0_snap.fits;1.78697;26499;1.10158;0
20201228095754349_ALFAPCE-R0_snap.fits;1.29793;26522.5;1.36123;0
20201228095900738_ALFAPCE-R0_met.fits;1.20211;26478.5;4.95764;0.170667
20201228095854423_ALFAPCE-R0_snap.fits;1.44205;26510.7;1.00371;0
20201228095954498_ALFAPCE-R0_snap.fits;1.59547;26510.7;1.34086;0
