# file name; noise; peak f.; mag.; duration
20201228070020653_ALFAPCE-R0_met.fits;1.61536;26482.9;4.30693;0.170667
20201228070052226_ALFAPCE-R0_met.fits;1.5247;26491.7;4.43343;0.682667
20201228070120045_ALFAPCE-R0_met.fits;1.27048;26496.1;3.45702;0.170667
20201228070041133_ALFAPCE-R0_snap.fits;1.21982;26506.3;1.16424;0
20201228070141207_ALFAPCE-R0_snap.fits;1.35317;26521;1.0567;0
20201228070241282_ALFAPCE-R0_snap.fits;1.42121;26502;1.22761;0
20201228070341357_ALFAPCE-R0_snap.fits;1.2797;26538.6;1.081;0
20201228070441431_ALFAPCE-R0_snap.fits;1.48119;26466.8;1.165;0
20201228070541506_ALFAPCE-R0_snap.fits;1.19473;26531.2;1.274;0
20201228070639021_ALFAPCE-R0_met.fits;1.29717;26465.3;3.55726;0.170667
20201228070641581_ALFAPCE-R0_snap.fits;1.23879;26513.7;1.21604;0
20201228070741655_ALFAPCE-R0_snap.fits;1.12616;26462.4;1.34117;0
20201228070841730_ALFAPCE-R0_snap.fits;1.39185;26523.9;1.26713;0
20201228070941805_ALFAPCE-R0_snap.fits;1.29221;26463.9;1.30917;0
20201228071041879_ALFAPCE-R0_snap.fits;1.45742;26534.2;1.04238;0
20201228071141954_ALFAPCE-R0_snap.fits;1.43118;26526.9;1.30236;0
20201228071242029_ALFAPCE-R0_snap.fits;1.50542;26496.1;1.15388;0
20201228071342103_ALFAPCE-R0_snap.fits;1.32722;26504.9;1.09185;0
20201228071442178_ALFAPCE-R0_snap.fits;1.23777;26529.8;1.4096;0
20201228071552493_ALFAPCE-R0_met.fits;1.48663;26500.5;8.64178;0.170667
20201228071542253_ALFAPCE-R0_snap.fits;1.4367;26509.3;0.958378;0
20201228071642669_ALFAPCE-R0_met.fits;1.51151;26509.3;3.34703;10.24
20201228071655469_ALFAPCE-R0_met.fits;1.2041;26513.7;2.42036;2.21867
20201228071642327_ALFAPCE-R0_snap.fits;1.1346;26471.2;1.17109;0
20201228071738818_ALFAPCE-R0_met.fits;1.2487;26497.6;8.15956;0.341333
20201228071742402_ALFAPCE-R0_snap.fits;1.6293;26543;1.05201;0
20201228071842477_ALFAPCE-R0_snap.fits;1.39941;26529.8;1.13143;0
20201228072035287_ALFAPCE-R0_met.fits;1.33636;26503.4;6.03153;0.341333
20201228071942551_ALFAPCE-R0_snap.fits;1.47694;26460.9;1.10807;0
20201228072042626_ALFAPCE-R0_snap.fits;1.44689;26545.9;1.30328;0
20201228072142359_ALFAPCE-R0_met.fits;1.37809;26496.1;3.00513;0.170667
20201228072142701_ALFAPCE-R0_snap.fits;1.30455;26449.2;1.3335;0
20201228072308546_ALFAPCE-R0_met.fits;1.34134;26537.1;2.96011;0.512
20201228072242775_ALFAPCE-R0_snap.fits;1.44788;26544.4;1.16216;0
20201228072342850_ALFAPCE-R0_snap.fits;1.3849;26510.7;1.32517;0
20201228072442925_ALFAPCE-R0_snap.fits;1.35936;26503.4;0.964172;0
20201228072542999_ALFAPCE-R0_snap.fits;1.63404;26462.4;1.08577;0
20201228072643074_ALFAPCE-R0_snap.fits;1.35049;26478.5;1.52544;0
20201228072817794_ALFAPCE-R0_met.fits;1.37569;26458;2.93789;1.87733
20201228072743149_ALFAPCE-R0_snap.fits;1.466;26475.6;1.33011;0
20201228072844077_ALFAPCE-R0_met.fits;1.31298;26509.3;2.9104;0.170667
20201228072927085_ALFAPCE-R0_met.fits;1.42305;26488.8;6.06737;0.341333
20201228072843223_ALFAPCE-R0_snap.fits;1.38613;26541.5;1.29094;0
20201228072943298_ALFAPCE-R0_snap.fits;1.25835;26463.9;1.02221;0
20201228073105389_ALFAPCE-R0_met.fits;1.55715;26521;8.16349;1.19467
20201228073043373_ALFAPCE-R0_snap.fits;1.41282;26535.6;1.01271;0
20201228073143447_ALFAPCE-R0_snap.fits;1.50268;26516.6;1.07742;0
20201228073243522_ALFAPCE-R0_snap.fits;1.3739;26541.5;1.14864;0
20201228073424557_ALFAPCE-R0_met.fits;1.49222;26507.8;14.3598;0.512
20201228073343597_ALFAPCE-R0_snap.fits;1.28366;26507.8;1.29557;0
20201228073443330_ALFAPCE-R0_met.fits;1.53396;26547.4;7.47529;0.170667
20201228073443671_ALFAPCE-R0_snap.fits;1.30054;26518.1;1.09172;0
20201228073609687_ALFAPCE-R0_met.fits;1.15848;26488.8;2.36196;0.170667
20201228073543746_ALFAPCE-R0_snap.fits;1.38424;26500.5;1.1187;0
20201228073704301_ALFAPCE-R0_met.fits;1.4805;26513.7;4.01912;0.512
20201228073643821_ALFAPCE-R0_snap.fits;1.32915;26452.1;0.938999;0
20201228073743895_ALFAPCE-R0_snap.fits;1.30297;26504.9;1.37315;0
20201228073840727_ALFAPCE-R0_met.fits;1.34184;26504.9;3.54669;0.170667
20201228073933293_ALFAPCE-R0_met.fits;1.26208;26500.5;5.87948;0.170667
20201228073843970_ALFAPCE-R0_snap.fits;1.48535;26475.6;1.19176;0
20201228073944045_ALFAPCE-R0_snap.fits;1.36843;26482.9;1.26039;0
20201228074044119_ALFAPCE-R0_snap.fits;1.51324;26490.2;0.977907;0
20201228074144194_ALFAPCE-R0_snap.fits;1.25408;26547.4;1.46059;0
20201228074326253_ALFAPCE-R0_met.fits;1.57745;26547.4;5.69266;0.341333
20201228074244269_ALFAPCE-R0_snap.fits;1.37229;26450.7;1.30184;0
20201228074344343_ALFAPCE-R0_snap.fits;1.44762;26535.6;1.02092;0
20201228074444589_ALFAPCE-R0_met.fits;1.44882;26507.8;5.07568;0.170667
20201228074444418_ALFAPCE-R0_snap.fits;1.31688;26499;1.36757;0
20201228074615213_ALFAPCE-R0_met.fits;1.29209;26504.9;3.99597;1.36533
20201228074640642_ALFAPCE-R0_met.fits;1.29771;26491.7;4.40692;0.341333
20201228074544493_ALFAPCE-R0_snap.fits;1.16387;26523.9;1.19731;0
20201228074644567_ALFAPCE-R0_snap.fits;1.47045;26494.6;1.30576;0
20201228074744813_ALFAPCE-R0_met.fits;1.35521;26537.1;3.37731;0.341333
20201228074825090_ALFAPCE-R0_met.fits;1.49529;26518.1;3.32054;0.341333
20201228074744642_ALFAPCE-R0_snap.fits;1.31973;26456.5;1.10129;0
20201228074844717_ALFAPCE-R0_snap.fits;1.49024;26500.5;1.17012;0
20201228074944791_ALFAPCE-R0_snap.fits;1.44558;26474.1;1.51512;0
20201228075044866_ALFAPCE-R0_snap.fits;1.21377;26460.9;1.10646;0
20201228075205421_ALFAPCE-R0_met.fits;1.36655;26491.7;13.5878;0.512
20201228075210541_ALFAPCE-R0_met.fits;1.50431;26504.9;3.80342;0.170667
20201228075144941_ALFAPCE-R0_snap.fits;1.57969;26547.4;1.07415;0
20201228075312663_ALFAPCE-R0_met.fits;1.32093;26510.7;22.9549;1.024
20201228075330754_ALFAPCE-R0_met.fits;1.35417;26541.5;4.07391;0.341333
20201228075245015_ALFAPCE-R0_snap.fits;1.64325;26497.6;1.45474;0
20201228075345090_ALFAPCE-R0_snap.fits;1.3328;26481.4;1.32174;0
20201228075444823_ALFAPCE-R0_met.fits;1.36583;26519.5;3.13971;0.341333
20201228075501378_ALFAPCE-R0_met.fits;1.23848;26468.3;4.61923;2.38933
20201228075535511_ALFAPCE-R0_met.fits;1.4645;26507.8;3.53053;0.341333
20201228075445165_ALFAPCE-R0_snap.fits;1.42912;26516.6;0.927889;0
20201228075545239_ALFAPCE-R0_snap.fits;1.35611;26478.5;1.36534;0
20201228075645314_ALFAPCE-R0_snap.fits;1.52924;26482.9;1.39432;0
20201228075747949_ALFAPCE-R0_met.fits;1.50394;26535.6;4.5065;0.170667
20201228075805698_ALFAPCE-R0_met.fits;1.34787;26468.3;2.76022;0.170667
20201228075745389_ALFAPCE-R0_snap.fits;1.5028;26449.2;1.03387;0
20201228075922669_ALFAPCE-R0_met.fits;1.39747;26503.4;3.6967;0.170667
20201228075845463_ALFAPCE-R0_snap.fits;1.25512;26534.2;1.24498;0
20201228075945538_ALFAPCE-R0_snap.fits;1.58179;26452.1;1.3696;0
