# file name; noise; peak f.; mag.; duration
20201228220108055_ALFAPCE-R0_met.fits;1.64534;26478.5;5.27261;0.341333
20201228220048258_ALFAPCE-R0_snap.fits;1.3357;26500.5;1.30385;0
20201228220148333_ALFAPCE-R0_snap.fits;1.35603;26493.2;1.32512;0
20201228220248407_ALFAPCE-R0_snap.fits;1.56815;26519.5;1.1205;0
20201228220348482_ALFAPCE-R0_snap.fits;1.50263;26510.7;1.37724;0
20201228220448557_ALFAPCE-R0_snap.fits;1.478;26521;1.31834;0
20201228220548631_ALFAPCE-R0_snap.fits;1.46205;26500.5;1.30167;0
20201228220718743_ALFAPCE-R0_met.fits;1.43167;26512.2;5.0721;0.170667
20201228220648706_ALFAPCE-R0_snap.fits;1.29162;26472.7;1.34726;0
20201228220748781_ALFAPCE-R0_snap.fits;1.37593;26502;1.01767;0
20201228220848855_ALFAPCE-R0_snap.fits;1.2194;26469.7;1.43799;0
20201228221044055_ALFAPCE-R0_met.fits;1.26224;26472.7;2.77746;0.170667
20201228220948930_ALFAPCE-R0_snap.fits;1.10257;26474.1;1.12642;0
20201228221049005_ALFAPCE-R0_snap.fits;1.42378;26493.2;1.28757;0
20201228221149079_ALFAPCE-R0_snap.fits;1.30793;26468.3;1.43864;0
20201228221249154_ALFAPCE-R0_snap.fits;1.48872;26455.1;1.18921;0
20201228221425922_ALFAPCE-R0_met.fits;1.38311;26494.6;7.96771;0.170667
20201228221349229_ALFAPCE-R0_snap.fits;1.4659;26521;1.14697;0
20201228221449303_ALFAPCE-R0_snap.fits;1.49877;26480;1.25546;0
20201228221549378_ALFAPCE-R0_snap.fits;1.45487;26480;1.0582;0
20201228221649453_ALFAPCE-R0_snap.fits;1.29145;26494.6;1.55468;0
20201228221749527_ALFAPCE-R0_snap.fits;1.43557;26544.4;1.29181;0
20201228221938071_ALFAPCE-R0_met.fits;1.42816;26504.9;3.32982;0.170667
20201228221943703_ALFAPCE-R0_met.fits;1.48139;26494.6;3.28096;0.170667
20201228221849602_ALFAPCE-R0_snap.fits;1.19422;26449.2;1.03971;0
20201228222015106_ALFAPCE-R0_met.fits;1.30023;26509.3;3.67895;0.170667
20201228222019543_ALFAPCE-R0_met.fits;1.38123;26487.3;4.87173;0.341333
20201228221949677_ALFAPCE-R0_snap.fits;1.43282;26478.5;0.930684;0
20201228222049751_ALFAPCE-R0_snap.fits;1.31259;26497.6;1.08836;0
20201228222149826_ALFAPCE-R0_snap.fits;1.42221;26459.5;1.09922;0
20201228222249901_ALFAPCE-R0_snap.fits;1.35651;26522.5;1.29099;0
20201228222349975_ALFAPCE-R0_snap.fits;1.35483;26502;1.14178;0
20201228222518381_ALFAPCE-R0_met.fits;1.54422;26503.4;3.17653;0.341333
20201228222450050_ALFAPCE-R0_snap.fits;1.52408;26487.3;1.21986;0
20201228222625111_ALFAPCE-R0_met.fits;1.50693;26490.2;7.46707;0.682667
20201228222550125_ALFAPCE-R0_snap.fits;1.30828;26537.1;1.54418;0
20201228222650199_ALFAPCE-R0_snap.fits;1.30261;26480;1.60943;0
20201228222804439_ALFAPCE-R0_met.fits;1.54024;26522.5;4.67684;0.341333
20201228222750274_ALFAPCE-R0_snap.fits;1.3282;26496.1;1.16016;0
20201228222850349_ALFAPCE-R0_snap.fits;1.45674;26531.2;1.18317;0
20201228222950423_ALFAPCE-R0_snap.fits;1.45329;26503.4;1.40299;0
20201228223050498_ALFAPCE-R0_snap.fits;1.48198;26540;1.09377;0
20201228223150573_ALFAPCE-R0_snap.fits;1.26674;26534.2;1.67278;0
20201228223255597_ALFAPCE-R0_met.fits;1.46019;26488.8;3.83583;0.170667
20201228223309762_ALFAPCE-R0_met.fits;1.29223;26494.6;3.76652;0.170667
20201228223250647_ALFAPCE-R0_snap.fits;1.41591;26493.2;1.39379;0
20201228223350722_ALFAPCE-R0_snap.fits;1.46334;26512.2;1.14205;0
20201228223531757_ALFAPCE-R0_met.fits;1.41453;26497.6;3.23029;0.170667
20201228223450797_ALFAPCE-R0_snap.fits;1.72933;26472.7;1.24385;0
20201228223550871_ALFAPCE-R0_snap.fits;1.22399;26452.1;1.11754;0
20201228223650946_ALFAPCE-R0_snap.fits;1.35775;26469.7;1.2148;0
20201228223751021_ALFAPCE-R0_snap.fits;1.26777;26485.8;1.08089;0
20201228223857922_ALFAPCE-R0_met.fits;1.27187;26521;5.58713;1.19467
20201228223851095_ALFAPCE-R0_snap.fits;1.28316;26500.5;1.20766;0
20201228223951170_ALFAPCE-R0_snap.fits;1.34367;26515.1;1.20342;0
20201228224051245_ALFAPCE-R0_snap.fits;1.40191;26497.6;1.11454;0
20201228224151319_ALFAPCE-R0_snap.fits;1.39733;26544.4;1.33606;0
20201228224251394_ALFAPCE-R0_snap.fits;1.39304;26504.9;1.28242;0
20201228224351469_ALFAPCE-R0_snap.fits;1.44874;26516.6;0.9903;0
20201228224534381_ALFAPCE-R0_met.fits;1.49676;26482.9;3.07921;0.170667
20201228224451543_ALFAPCE-R0_snap.fits;1.32007;26540;1.12697;0
20201228224639575_ALFAPCE-R0_met.fits;1.30503;26494.6;4.1338;0.341333
20201228224551618_ALFAPCE-R0_snap.fits;1.39194;26521;1.15761;0
20201228224651693_ALFAPCE-R0_snap.fits;1.34363;26547.4;1.47346;0
20201228224751767_ALFAPCE-R0_snap.fits;1.38556;26497.6;1.37968;0
20201228224851842_ALFAPCE-R0_snap.fits;1.21105;26534.2;1.16295;0
20201228224951917_ALFAPCE-R0_snap.fits;1.41929;26515.1;1.37;0
20201228225051991_ALFAPCE-R0_snap.fits;1.37261;26516.6;1.33316;0
20201228225150189_ALFAPCE-R0_met.fits;1.47883;26515.1;3.18805;0.170667
20201228225233879_ALFAPCE-R0_met.fits;1.19435;26482.9;5.96385;0.170667
20201228225152066_ALFAPCE-R0_snap.fits;1.4166;26541.5;1.12647;0
20201228225326957_ALFAPCE-R0_met.fits;1.23553;26488.8;6.40954;0.170667
20201228225252141_ALFAPCE-R0_snap.fits;1.29887;26503.4;1.18869;0
20201228225352215_ALFAPCE-R0_snap.fits;1.27419;26487.3;1.18295;0
20201228225452290_ALFAPCE-R0_snap.fits;1.34855;26459.5;1.27337;0
20201228225552365_ALFAPCE-R0_snap.fits;1.35371;26456.5;1.33937;0
20201228225652439_ALFAPCE-R0_snap.fits;1.23115;26452.1;0.988431;0
20201228225752514_ALFAPCE-R0_snap.fits;1.24494;26459.5;1.13298;0
20201228225852589_ALFAPCE-R0_snap.fits;1.41183;26480;1.19344;0
20201228225952663_ALFAPCE-R0_snap.fits;1.56783;26506.3;1.28041;0
