# file name; noise; peak f.; mag.; duration
20201228130007938_ALFAPCE-R0_snap.fits;1.67407;26519.5;1.22466;0
20201228130108013_ALFAPCE-R0_snap.fits;1.48377;26528.3;1.45073;0
20201228130208087_ALFAPCE-R0_snap.fits;1.34564;26455.1;1.55865;0
20201228130316695_ALFAPCE-R0_met.fits;1.51559;26485.8;3.31685;0.170667
20201228130323010_ALFAPCE-R0_met.fits;1.46872;26487.3;3.35479;0.170667
20201228130349122_ALFAPCE-R0_met.fits;1.19802;26488.8;2.99967;0.170667
20201228130308162_ALFAPCE-R0_snap.fits;1.55415;26482.9;1.28298;0
20201228130501143_ALFAPCE-R0_met.fits;1.51481;26497.6;7.64695;0.682667
20201228130408237_ALFAPCE-R0_snap.fits;1.41744;26491.7;1.26952;0
20201228130508311_ALFAPCE-R0_snap.fits;1.13054;26507.8;1.33865;0
20201228130608386_ALFAPCE-R0_snap.fits;1.4484;26500.5;1.16656;0
20201228130708461_ALFAPCE-R0_snap.fits;1.35808;26488.8;1.1806;0
20201228130808535_ALFAPCE-R0_snap.fits;1.45269;26535.6;1.07914;0
20201228130935405_ALFAPCE-R0_met.fits;1.42054;26522.5;5.8167;0.170667
20201228130908610_ALFAPCE-R0_snap.fits;1.42636;26504.9;1.09759;0
20201228131008685_ALFAPCE-R0_snap.fits;1.57313;26499;1.18435;0
20201228131108759_ALFAPCE-R0_snap.fits;1.23812;26485.8;1.49437;0
20201228131208834_ALFAPCE-R0_snap.fits;1.31288;26519.5;1.28593;0
20201228131308909_ALFAPCE-R0_snap.fits;1.55928;26531.2;1.33038;0
20201228131408983_ALFAPCE-R0_snap.fits;1.42273;26499;1.44572;0
20201228131509058_ALFAPCE-R0_snap.fits;1.41027;26515.1;1.07814;0
20201228131609133_ALFAPCE-R0_snap.fits;1.68841;26460.9;1.20759;0
20201228131709207_ALFAPCE-R0_snap.fits;1.28535;26477.1;1.23977;0
20201228131828055_ALFAPCE-R0_met.fits;1.3152;26481.4;3.02449;0.170667
20201228131809282_ALFAPCE-R0_snap.fits;1.39092;26512.2;1.25281;0
20201228131935639_ALFAPCE-R0_met.fits;1.35054;26490.2;3.30159;0.170667
20201228131909357_ALFAPCE-R0_snap.fits;1.26963;26544.4;1.21326;0
20201228132009431_ALFAPCE-R0_snap.fits;1.349;26453.6;1.30345;0
20201228132109506_ALFAPCE-R0_snap.fits;1.47871;26519.5;1.61283;0
20201228132209581_ALFAPCE-R0_snap.fits;1.13134;26453.6;1.22834;0
20201228132309655_ALFAPCE-R0_snap.fits;1.42575;26455.1;1.85488;0
20201228132409730_ALFAPCE-R0_snap.fits;1.55939;26488.8;1.33045;0
20201228132535234_ALFAPCE-R0_met.fits;1.54541;26494.6;3.68658;0.170667
20201228132509805_ALFAPCE-R0_snap.fits;1.66263;26453.6;1.15582;0
20201228132609879_ALFAPCE-R0_snap.fits;1.38922;26529.8;0.953449;0
20201228132714562_ALFAPCE-R0_met.fits;1.55453;26493.2;7.66288;0.170667
20201228132737261_ALFAPCE-R0_met.fits;1.33307;26496.1;3.11621;0.170667
20201228132709954_ALFAPCE-R0_snap.fits;1.60016;26510.7;1.07969;0
20201228132810029_ALFAPCE-R0_snap.fits;1.25191;26452.1;1.25412;0
20201228132950210_ALFAPCE-R0_met.fits;1.16738;26507.8;4.1534;0.170667
20201228132910103_ALFAPCE-R0_snap.fits;1.51632;26543;1.38679;0
20201228133010178_ALFAPCE-R0_snap.fits;1.4761;26463.9;1.0211;0
20201228133156674_ALFAPCE-R0_met.fits;1.58647;26493.2;4.40106;0.170667
20201228133110253_ALFAPCE-R0_snap.fits;1.30726;26522.5;1.13347;0
20201228133259138_ALFAPCE-R0_met.fits;1.42184;26538.6;3.06339;0.170667
20201228133210327_ALFAPCE-R0_snap.fits;1.40268;26459.5;1.05752;0
20201228133310402_ALFAPCE-R0_snap.fits;1.37947;26538.6;1.33478;0
20201228133428909_ALFAPCE-R0_met.fits;1.37824;26494.6;4.01774;0.512
20201228133410477_ALFAPCE-R0_snap.fits;1.60948;26471.2;1.24246;0
20201228133510551_ALFAPCE-R0_snap.fits;1.54625;26468.3;1.17327;0
20201228133653634_ALFAPCE-R0_met.fits;1.41112;26506.3;7.75044;0.341333
20201228133610626_ALFAPCE-R0_snap.fits;1.44169;26534.2;1.56425;0
20201228133739714_ALFAPCE-R0_met.fits;1.43375;26499;3.44053;0.170667
20201228133802754_ALFAPCE-R0_met.fits;1.31208;26488.8;3.33475;0.341333
20201228133710701_ALFAPCE-R0_snap.fits;1.33263;26485.8;1.25702;0
20201228133810775_ALFAPCE-R0_snap.fits;1.285;26541.5;1.20599;0
20201228133910850_ALFAPCE-R0_snap.fits;1.26372;26504.9;1.12846;0
20201228134010925_ALFAPCE-R0_snap.fits;1.42671;26474.1;1.91612;0
20201228134110999_ALFAPCE-R0_snap.fits;1.40773;26497.6;1.17226;0
20201228134211074_ALFAPCE-R0_snap.fits;1.4137;26484.4;1.22873;0
20201228134311149_ALFAPCE-R0_snap.fits;1.31612;26465.3;0.917788;0
20201228134411223_ALFAPCE-R0_snap.fits;1.18474;26453.6;1.28537;0
20201228134516247_ALFAPCE-R0_met.fits;1.31349;26491.7;4.17358;0.170667
20201228134511298_ALFAPCE-R0_snap.fits;1.3547;26525.4;1.27332;0
20201228134611373_ALFAPCE-R0_snap.fits;1.11959;26515.1;0.923001;0
20201228134711447_ALFAPCE-R0_snap.fits;1.37776;26515.1;1.18927;0
20201228134811522_ALFAPCE-R0_snap.fits;1.2756;26493.2;1.34671;0
20201228134911597_ALFAPCE-R0_snap.fits;1.53913;26544.4;1.72495;0
20201228135011671_ALFAPCE-R0_snap.fits;1.79512;26496.1;0.870156;0
20201228135111746_ALFAPCE-R0_snap.fits;1.11596;26468.3;1.40102;0
20201228135211821_ALFAPCE-R0_snap.fits;1.43639;26544.4;1.29483;0
20201228135311895_ALFAPCE-R0_snap.fits;1.45886;26496.1;0.974053;0
20201228135411970_ALFAPCE-R0_snap.fits;1.40595;26528.3;0.9469;0
20201228135548055_ALFAPCE-R0_met.fits;1.247;26510.7;4.43638;0.170667
20201228135512045_ALFAPCE-R0_snap.fits;1.13789;26482.9;1.34296;0
20201228135612119_ALFAPCE-R0_snap.fits;1.3448;26502;1.13129;0
20201228135712194_ALFAPCE-R0_snap.fits;1.17176;26538.6;1.33316;0
20201228135812269_ALFAPCE-R0_snap.fits;1.11378;26525.4;1.31359;0
20201228135912343_ALFAPCE-R0_snap.fits;1.39257;26528.3;1.38489;0
