# file name; noise; peak f.; mag.; duration
20201228035929837_ALFAPCE-R0_met.fits;1.01618;26519.5;3.00018;0.170667
20201228040030935_ALFAPCE-R0_met.fits;1.41178;26485.8;3.07499;0.170667
20201228040047661_ALFAPCE-R0_met.fits;1.56393;26468.3;3.78565;0.170667
20201228040027693_ALFAPCE-R0_snap.fits;1.30395;26455.1;1.28385;0
20201228040136471_ALFAPCE-R0_met.fits;1.06766;26494.6;3.41432;0.170667
20201228040127767_ALFAPCE-R0_snap.fits;1.28566;26477.1;1.26592;0
20201228040227842_ALFAPCE-R0_snap.fits;1.32205;26523.9;1.23358;0
20201228040341058_ALFAPCE-R0_met.fits;1.19099;26528.3;3.78861;0.170667
20201228040327917_ALFAPCE-R0_snap.fits;1.40934;26532.7;1.39095;0
20201228040427991_ALFAPCE-R0_snap.fits;1.35883;26482.9;0.786034;0
20201228040616194_ALFAPCE-R0_met.fits;1.18946;26488.8;3.63269;3.072
20201228040528066_ALFAPCE-R0_snap.fits;1.1381;26518.1;1.24668;0
20201228040628141_ALFAPCE-R0_snap.fits;1.27664;26484.4;1.29273;0
20201228040728215_ALFAPCE-R0_snap.fits;1.49381;26494.6;0.894035;0
20201228040836141_ALFAPCE-R0_met.fits;1.32787;26519.5;8.00221;0.341333
20201228040854573_ALFAPCE-R0_met.fits;1.14761;26485.8;4.21837;0.170667
20201228040828290_ALFAPCE-R0_snap.fits;1.5916;26547.4;1.28914;0
20201228040928365_ALFAPCE-R0_snap.fits;1.43844;26484.4;1.458;0
20201228041028439_ALFAPCE-R0_snap.fits;1.15357;26494.6;1.77722;0
20201228041128514_ALFAPCE-R0_snap.fits;1.47372;26522.5;0.95425;0
20201228041306989_ALFAPCE-R0_met.fits;1.38502;26466.8;3.05884;0.170667
20201228041228589_ALFAPCE-R0_snap.fits;1.402;26462.4;1.26818;0
20201228041348802_ALFAPCE-R0_met.fits;1.10841;26488.8;2.30622;0.512
20201228041328663_ALFAPCE-R0_snap.fits;1.44161;26485.8;1.24439;0
20201228041513794_ALFAPCE-R0_met.fits;1.72245;26528.3;4.33177;0.170667
20201228041517549_ALFAPCE-R0_met.fits;1.30773;26512.2;2.6626;0.170667
20201228041428738_ALFAPCE-R0_snap.fits;1.23315;26488.8;1.2275;0
20201228041528813_ALFAPCE-R0_snap.fits;1.4378;26463.9;1.1143;0
20201228041628887_ALFAPCE-R0_snap.fits;1.31358;26537.1;1.2461;0
20201228041754391_ALFAPCE-R0_met.fits;1.45895;26544.4;3.02467;0.170667
20201228041809581_ALFAPCE-R0_met.fits;1.47753;26496.1;4.23397;0.512
20201228041728962_ALFAPCE-R0_snap.fits;1.28762;26500.5;1.25482;0
20201228041829037_ALFAPCE-R0_snap.fits;1.43539;26521;0.885382;0
20201228042017581_ALFAPCE-R0_met.fits;1.4593;26482.9;2.93754;0.170667
20201228041929111_ALFAPCE-R0_snap.fits;1.41972;26452.1;1.31969;0
20201228042029186_ALFAPCE-R0_snap.fits;1.46462;26525.4;1.24537;0
20201228042129261_ALFAPCE-R0_snap.fits;1.38403;26456.5;1.03492;0
20201228042229335_ALFAPCE-R0_snap.fits;1.44345;26471.2;1.44871;0
20201228042337090_ALFAPCE-R0_met.fits;1.24004;26499;5.45654;0.341333
20201228042329410_ALFAPCE-R0_snap.fits;1.63412;26456.5;1.19933;0
20201228042446722_ALFAPCE-R0_met.fits;1.35343;26543;3.55461;0.170667
20201228042452183_ALFAPCE-R0_met.fits;1.49335;26482.9;3.63839;0.170667
20201228042429485_ALFAPCE-R0_snap.fits;1.45811;26494.6;1.2034;0
20201228042529559_ALFAPCE-R0_snap.fits;1.32442;26504.9;1.1252;0
20201228042629634_ALFAPCE-R0_snap.fits;1.41508;26462.4;1.26269;0
20201228042729709_ALFAPCE-R0_snap.fits;1.43577;26547.4;1.14925;0
20201228042829783_ALFAPCE-R0_snap.fits;1.32966;26493.2;0.968851;0
20201228042929858_ALFAPCE-R0_snap.fits;1.40359;26487.3;0.918711;0
20201228043029933_ALFAPCE-R0_snap.fits;1.19983;26456.5;1.31886;0
20201228043152365_ALFAPCE-R0_met.fits;1.30119;26504.9;4.99482;0.170667
20201228043130007_ALFAPCE-R0_snap.fits;1.3697;26496.1;1.05347;0
20201228043230082_ALFAPCE-R0_snap.fits;1.40008;26504.9;1.12182;0
20201228043355074_ALFAPCE-R0_met.fits;1.12111;26512.2;3.44406;0.170667
20201228043330157_ALFAPCE-R0_snap.fits;1.14622;26481.4;0.939181;0
20201228043430231_ALFAPCE-R0_snap.fits;1.28581;26497.6;1.18586;0
20201228043556418_ALFAPCE-R0_met.fits;1.36631;26488.8;3.69836;0.341333
20201228043530306_ALFAPCE-R0_snap.fits;1.4226;26535.6;1.47895;0
20201228043630381_ALFAPCE-R0_snap.fits;1.2415;26472.7;1.0404;0
20201228043739159_ALFAPCE-R0_met.fits;1.35785;26535.6;17.9881;1.024
20201228043743426_ALFAPCE-R0_met.fits;1.09609;26491.7;2.92813;0.170667
20201228043730455_ALFAPCE-R0_snap.fits;1.14657;26531.2;0.985056;0
20201228043830530_ALFAPCE-R0_snap.fits;1.24924;26540;1.23037;0
20201228043942039_ALFAPCE-R0_met.fits;1.29446;26491.7;4.57225;0.341333
20201228043930605_ALFAPCE-R0_snap.fits;1.19146;26485.8;1.12594;0
20201228044033581_ALFAPCE-R0_met.fits;1.24209;26490.2;5.96337;0.341333
20201228044110786_ALFAPCE-R0_met.fits;1.32174;26521;2.7011;0.170667
20201228044030679_ALFAPCE-R0_snap.fits;1.13845;26538.6;1.43275;0
20201228044130754_ALFAPCE-R0_snap.fits;1.21589;26490.2;0.929607;0
20201228044230829_ALFAPCE-R0_snap.fits;1.50913;26482.9;1.52059;0
20201228044330903_ALFAPCE-R0_snap.fits;1.19305;26535.6;1.22405;0
20201228044430978_ALFAPCE-R0_snap.fits;1.34154;26485.8;1.28377;0
20201228044604503_ALFAPCE-R0_met.fits;1.23442;26531.2;2.89652;0.170667
20201228044531053_ALFAPCE-R0_snap.fits;1.26171;26455.1;0.933387;0
20201228044631127_ALFAPCE-R0_snap.fits;1.57892;26509.3;1.1371;0
20201228044731202_ALFAPCE-R0_snap.fits;1.22129;26526.9;0.781683;0
20201228044832983_ALFAPCE-R0_met.fits;1.18786;26518.1;3.98962;0.170667
20201228044831277_ALFAPCE-R0_snap.fits;1.41843;26516.6;1.15004;0
20201228044931351_ALFAPCE-R0_snap.fits;1.44728;26519.5;1.53273;0
20201228045031426_ALFAPCE-R0_snap.fits;1.24945;26532.7;1.28899;0
20201228045130306_ALFAPCE-R0_met.fits;1.33116;26532.7;5.38082;0.682667
20201228045201026_ALFAPCE-R0_met.fits;1.36778;26532.7;2.73693;0.170667
20201228045131501_ALFAPCE-R0_snap.fits;1.36843;26468.3;1.30278;0
20201228045233282_ALFAPCE-R0_met.fits;1.04457;26543;3.24268;0.341333
20201228045231575_ALFAPCE-R0_snap.fits;1.27842;26463.9;1.34174;0
20201228045331650_ALFAPCE-R0_snap.fits;1.67479;26543;1.15715;0
20201228045431725_ALFAPCE-R0_snap.fits;1.43218;26513.7;1.01396;0
20201228045531117_ALFAPCE-R0_met.fits;1.39208;26493.2;3.13622;0.170667
20201228045531799_ALFAPCE-R0_snap.fits;1.52245;26449.2;1.39069;0
20201228045646039_ALFAPCE-R0_met.fits;1.3019;26506.3;2.68711;0.170667
20201228045631874_ALFAPCE-R0_snap.fits;1.1873;26465.3;1.38226;0
20201228045800621_ALFAPCE-R0_met.fits;1.23539;26469.7;2.52222;0.341333
20201228045731949_ALFAPCE-R0_snap.fits;1.45588;26453.6;0.918293;0
20201228045858306_ALFAPCE-R0_met.fits;1.44023;26513.7;6.04653;0.512
20201228045832023_ALFAPCE-R0_snap.fits;1.44851;26499;1.36117;0
20201228045932098_ALFAPCE-R0_snap.fits;1.26084;26493.2;1.05636;0
