# file name; noise; peak f.; mag.; duration
20180402050002371_SVAKOV-R12_met.fits;3.59983;26472.7;26.9676;0.341333
20180402050020974_SVAKOV-R12_met.fits;2.5067;26499;10.1155;0.170667
20180402050048793_SVAKOV-R12_met.fits;2.15576;26525.4;7.23255;0.170667
20180402050001859_SVAKOV-R12_snap.fits;2.60954;26475.6;2.19445;0
20180402050101934_SVAKOV-R12_snap.fits;2.8513;26513.7;1.98251;0
20180402050202009_SVAKOV-R12_snap.fits;2.01186;26534.2;1.72851;0
20180402050302083_SVAKOV-R12_snap.fits;2.56293;26450.7;2.59603;0
20180402050405742_SVAKOV-R12_met.fits;2.63104;26497.6;6.50741;0.341333
20180402050402158_SVAKOV-R12_snap.fits;2.0085;26502;1.47436;0
20180402050529881_SVAKOV-R12_met.fits;2.49116;26494.6;5.61219;0.512
20180402050502233_SVAKOV-R12_snap.fits;3.21986;26516.6;2.64986;0
20180402050621763_SVAKOV-R12_met.fits;1.92493;26465.3;8.6837;0.341333
20180402050656750_SVAKOV-R12_met.fits;2.138;26503.4;5.33061;0.170667
20180402050602307_SVAKOV-R12_snap.fits;2.37165;26455.1;1.87421;0
20180402050708185_SVAKOV-R12_met.fits;3.3122;26507.8;14.3141;0.170667
20180402050717742_SVAKOV-R12_met.fits;1.85903;26497.6;4.77838;0.170667
20180402050742659_SVAKOV-R12_met.fits;2.52148;26522.5;7.11007;0.341333
20180402050702382_SVAKOV-R12_snap.fits;2.82669;26453.6;1.95505;0
20180402050759555_SVAKOV-R12_met.fits;2.38592;26496.1;7.30901;0.170667
20180402050849049_SVAKOV-R12_met.fits;2.24348;26487.3;5.0543;0.170667
20180402050802457_SVAKOV-R12_snap.fits;1.86769;26471.2;2.0579;0
20180402050902531_SVAKOV-R12_snap.fits;2.18579;26459.5;1.86991;0
20180402051035886_SVAKOV-R12_met.fits;2.1446;26504.9;8.28942;0.170667
20180402051056707_SVAKOV-R12_met.fits;1.86588;26475.6;6.68586;0.170667
20180402051002606_SVAKOV-R12_snap.fits;2.07665;26478.5;1.46726;0
20180402051132377_SVAKOV-R12_met.fits;2.26353;26491.7;7.03858;0.341333
20180402051102681_SVAKOV-R12_snap.fits;1.80343;26534.2;1.1878;0
20180402051233134_SVAKOV-R12_met.fits;1.69517;26499;3.55403;0.170667
20180402051202755_SVAKOV-R12_snap.fits;2.15243;26487.3;1.79771;0
20180402051302830_SVAKOV-R12_snap.fits;2.42328;26507.8;1.72762;0
20180402051419118_SVAKOV-R12_met.fits;1.99532;26506.3;4.33147;0.170667
20180402051426457_SVAKOV-R12_met.fits;2.73271;26499;5.51087;0.341333
20180402051402905_SVAKOV-R12_snap.fits;1.85585;26535.6;1.65595;0
20180402051502979_SVAKOV-R12_snap.fits;1.92306;26490.2;1.52443;0
20180402051635993_SVAKOV-R12_met.fits;2.17709;26477.1;9.00106;0.170667
20180402051603054_SVAKOV-R12_snap.fits;2.2291;26504.9;1.72338;0
20180402051743235_SVAKOV-R12_met.fits;1.53919;26500.5;4.98315;0.170667
20180402051703129_SVAKOV-R12_snap.fits;2.5598;26484.4;1.98425;0
20180402051807982_SVAKOV-R12_met.fits;3.40696;26513.7;8.71804;0.170667
20180402051847406_SVAKOV-R12_met.fits;2.36664;26506.3;5.15885;0.170667
20180402051803203_SVAKOV-R12_snap.fits;2.92686;26485.8;2.36513;0
20180402051902425_SVAKOV-R12_met.fits;2.48434;26504.9;12.4729;0.341333
20180402051903278_SVAKOV-R12_snap.fits;3.67706;26491.7;3.92347;0
20180402052003353_SVAKOV-R12_snap.fits;3.09779;26474.1;3.00745;0
20180402052103427_SVAKOV-R12_snap.fits;2.8539;26523.9;1.89495;0
20180402052244462_SVAKOV-R12_met.fits;3.92444;26462.4;16.7151;0.170667
20180402052203502_SVAKOV-R12_snap.fits;10.1103;26545.9;12.2256;0
20180402052303577_SVAKOV-R12_snap.fits;2.50831;26510.7;2.26967;0
20180402052403651_SVAKOV-R12_snap.fits;1.9332;26478.5;1.98026;0
20180402052503726_SVAKOV-R12_snap.fits;3.20853;26531.2;2.65524;0
20180402052603459_SVAKOV-R12_met.fits;2.03314;26485.8;4.64852;0.341333
20180402052603801_SVAKOV-R12_snap.fits;2.2161;26497.6;2.22757;0
20180402052703875_SVAKOV-R12_snap.fits;2.36254;26528.3;2.43767;0
20180402052803950_SVAKOV-R12_snap.fits;2.51176;26535.6;2.00674;0
20180402052904366_SVAKOV-R12_met.fits;2.48787;26490.2;5.39188;0.170667
20180402052904025_SVAKOV-R12_snap.fits;5.35836;26540;3.12232;0
20180402053004099_SVAKOV-R12_snap.fits;2.28534;26525.4;2.44863;0
20180402053104174_SVAKOV-R12_snap.fits;2.84791;26531.2;2.19957;0
20180402053258862_SVAKOV-R12_met.fits;2.22643;26458;20.0925;1.024
20180402053204249_SVAKOV-R12_snap.fits;2.23942;26459.5;1.6347;0
20180402053302105_SVAKOV-R12_met.fits;1.81559;26484.4;5.08664;0.341333
20180402053352281_SVAKOV-R12_met.fits;2.47568;26502;11.9681;0.341333
20180402053304323_SVAKOV-R12_snap.fits;2.01353;26494.6;1.73594;0
20180402053436654_SVAKOV-R12_met.fits;2.11892;26516.6;6.1974;0.170667
20180402053404398_SVAKOV-R12_snap.fits;2.08746;26450.7;2.56287;0
20180402053504473_SVAKOV-R12_snap.fits;3.59846;26503.4;3.01096;0
20180402053645849_SVAKOV-R12_met.fits;2.57792;26506.3;6.14789;0.170667
20180402053652846_SVAKOV-R12_met.fits;2.80122;26491.7;13.8786;0.682667
20180402053700526_SVAKOV-R12_met.fits;2.73852;26506.3;30.3742;0.512
20180402053604547_SVAKOV-R12_snap.fits;4.6145;26455.1;3.65074;0
20180402053728515_SVAKOV-R12_met.fits;2.94087;26513.7;10.4027;1.024
20180402053748142_SVAKOV-R12_met.fits;2.53016;26481.4;5.95542;0.170667
20180402053704622_SVAKOV-R12_snap.fits;2.32828;26537.1;2.07906;0
20180402053804697_SVAKOV-R12_snap.fits;3.20778;26491.7;2.41542;0
20180402053904771_SVAKOV-R12_snap.fits;3.44899;26541.5;2.20778;0
20180402054004846_SVAKOV-R12_snap.fits;2.70696;26538.6;2.03192;0
20180402054104921_SVAKOV-R12_snap.fits;2.08582;26497.6;1.80339;0
20180402054212846_SVAKOV-R12_met.fits;3.89696;26506.3;26.5582;0.341333
20180402054204995_SVAKOV-R12_snap.fits;2.13627;26534.2;2.08887;0
20180402054311043_SVAKOV-R12_met.fits;3.04623;26519.5;10.1949;0.341333
20180402054324697_SVAKOV-R12_met.fits;3.35515;26472.7;9.1978;0.341333
20180402054351150_SVAKOV-R12_met.fits;3.17736;26518.1;6.5799;0.341333
20180402054305070_SVAKOV-R12_snap.fits;3.05612;26481.4;2.77121;0
20180402054450030_SVAKOV-R12_met.fits;3.33001;26519.5;8.01659;0.170667
20180402054405145_SVAKOV-R12_snap.fits;3.8852;26515.1;3.44413;0
20180402054519897_SVAKOV-R12_met.fits;3.30191;26504.9;16.9382;0.341333
20180402054532014_SVAKOV-R12_met.fits;3.3917;26529.8;83.347;0.682667
20180402054505219_SVAKOV-R12_snap.fits;4.82717;26450.7;4.07847;0
20180402054605294_SVAKOV-R12_snap.fits;3.75677;26469.7;3.39345;0
20180402054705369_SVAKOV-R12_snap.fits;2.24151;26497.6;2.71012;0
20180402054808345_SVAKOV-R12_met.fits;2.49537;26490.2;11.8019;0.512
20180402054843161_SVAKOV-R12_met.fits;2.9923;26507.8;9.67367;0.512
20180402054805443_SVAKOV-R12_snap.fits;4.88862;26516.6;4.41676;0
20180402054905518_SVAKOV-R12_snap.fits;2.83579;26484.4;1.98615;0
20180402055014126_SVAKOV-R12_met.fits;1.93843;26507.8;4.23473;0.170667
20180402055005593_SVAKOV-R12_snap.fits;2.56076;26525.4;2.72879;0
20180402055105667_SVAKOV-R12_snap.fits;1.89648;26481.4;2.14413;0
20180402055205742_SVAKOV-R12_snap.fits;2.2104;26515.1;1.88976;0
20180402055336195_SVAKOV-R12_met.fits;1.88316;26485.8;11.4042;0.512
20180402055305817_SVAKOV-R12_snap.fits;4.06483;26547.4;3.75846;0
20180402055405891_SVAKOV-R12_snap.fits;2.61963;26465.3;2.69434;0
20180402055532249_SVAKOV-R12_met.fits;1.85137;26469.7;4.40588;0.170667
20180402055505966_SVAKOV-R12_snap.fits;2.48946;26481.4;2.26256;0
20180402055634371_SVAKOV-R12_met.fits;2.41714;26512.2;11.2506;0.341333
20180402055606041_SVAKOV-R12_snap.fits;1.81283;26519.5;1.41007;0
20180402055706115_SVAKOV-R12_snap.fits;2.78202;26466.8;1.91568;0
20180402055842713_SVAKOV-R12_met.fits;2.94555;26518.1;6.36525;0.170667
20180402055806190_SVAKOV-R12_snap.fits;2.60334;26469.7;2.49086;0
20180402055940398_SVAKOV-R12_met.fits;4.70497;26544.4;11.1084;0.512
20180402055906265_SVAKOV-R12_snap.fits;3.49663;26540;3.5339;0
