# file name; noise; peak f.; mag.; duration
20180402030001433_SVAKOV-R12_met.fits;1.10268;26510.7;3.54355;0.341333
20180402030103214_SVAKOV-R12_met.fits;1.18224;26506.3;3.64819;0.170667
20180402030132398_SVAKOV-R12_met.fits;1.26854;26485.8;5.33768;0.170667
20180402030052974_SVAKOV-R12_snap.fits;1.13682;26543;1.04411;0
20180402030207043_SVAKOV-R12_met.fits;1.40606;26512.2;2.8809;0.170667
20180402030153049_SVAKOV-R12_snap.fits;1.10291;26478.5;1.08801;0
20180402030311726_SVAKOV-R12_met.fits;1.33698;26503.4;2.75566;0.170667
20180402030253123_SVAKOV-R12_snap.fits;1.33206;26490.2;1.21002;0
20180402030404291_SVAKOV-R12_met.fits;1.12363;26462.4;2.5052;0.853333
20180402030353198_SVAKOV-R12_snap.fits;1.37745;26490.2;0.99415;0
20180402030510851_SVAKOV-R12_met.fits;1.34648;26516.6;3.81464;0.170667
20180402030453273_SVAKOV-R12_snap.fits;1.18907;26541.5;0.933651;0
20180402030551470_SVAKOV-R12_met.fits;1.27452;26510.7;3.05319;0.170667
20180402030618435_SVAKOV-R12_met.fits;0.987475;26507.8;2.37369;0.170667
20180402030646254_SVAKOV-R12_met.fits;1.51855;26503.4;26.5699;0.512
20180402030553347_SVAKOV-R12_snap.fits;1.18046;26474.1;3.5384;0
20180402030651715_SVAKOV-R12_met.fits;1.24265;26475.6;2.90238;0.341333
20180402030712025_SVAKOV-R12_met.fits;1.08598;26496.1;5.31752;0.170667
20180402030721411_SVAKOV-R12_met.fits;1.31657;26510.7;6.71132;0.682667
20180402030653422_SVAKOV-R12_snap.fits;1.22619;26456.5;0.936779;0
20180402030835822_SVAKOV-R12_met.fits;1.27175;26488.8;7.61125;1.536
20180402030753497_SVAKOV-R12_snap.fits;1.10608;26523.9;0.865861;0
20180402030853571_SVAKOV-R12_snap.fits;1.21781;26522.5;1.082;0
20180402031045358_SVAKOV-R12_met.fits;1.47729;26507.8;3.60772;0.170667
20180402030953646_SVAKOV-R12_snap.fits;0.994339;26519.5;0.912543;0
20180402031104814_SVAKOV-R12_met.fits;1.30807;26506.3;2.70879;0.341333
20180402031053721_SVAKOV-R12_snap.fits;1.22653;26516.6;1.05005;0
20180402031151235_SVAKOV-R12_met.fits;1.15851;26507.8;3.74723;0.341333
20180402031153795_SVAKOV-R12_snap.fits;1.22361;26472.7;1.03448;0
20180402031257966_SVAKOV-R12_met.fits;1.35909;26465.3;6.4853;0.341333
20180402031342851_SVAKOV-R12_met.fits;1.21001;26496.1;2.76778;0.170667
20180402031253870_SVAKOV-R12_snap.fits;1.13356;26462.4;0.850248;0
20180402031415790_SVAKOV-R12_met.fits;0.934933;26471.2;2.12216;0.170667
20180402031437806_SVAKOV-R12_met.fits;1.19357;26537.1;3.86039;0.682667
20180402031448899_SVAKOV-R12_met.fits;1.23906;26482.9;7.52235;0.341333
20180402031353945_SVAKOV-R12_snap.fits;1.31391;26482.9;1.32694;0
20180402031500846_SVAKOV-R12_met.fits;1.26371;26497.6;2.83124;0.170667
20180402031514499_SVAKOV-R12_met.fits;1.52259;26491.7;7.85216;0.341333
20180402031539758_SVAKOV-R12_met.fits;1.26964;26475.6;4.94244;0.341333
20180402031454019_SVAKOV-R12_snap.fits;1.27287;26463.9;1.47145;0
20180402031554094_SVAKOV-R12_snap.fits;1.21777;26472.7;1.05904;0
20180402031654169_SVAKOV-R12_snap.fits;1.19483;26496.1;0.901563;0
20180402031800899_SVAKOV-R12_met.fits;1.28935;26504.9;5.84285;0.512
20180402031754243_SVAKOV-R12_snap.fits;1.32543;26456.5;0.995388;0
20180402031854318_SVAKOV-R12_snap.fits;1.1752;26485.8;0.962131;0
20180402032017774_SVAKOV-R12_met.fits;1.2134;26455.1;2.64032;0.170667
20180402032027843_SVAKOV-R12_met.fits;1.53344;26512.2;3.13099;0.170667
20180402031954393_SVAKOV-R12_snap.fits;1.16511;26460.9;0.745179;0
20180402032130307_SVAKOV-R12_met.fits;1.14507;26500.5;5.08098;0.341333
20180402032150105_SVAKOV-R12_met.fits;1.24625;26487.3;4.53569;0.341333
20180402032054467_SVAKOV-R12_snap.fits;1.22834;26529.8;0.867709;0
20180402032217753_SVAKOV-R12_met.fits;1.15503;26504.9;4.14378;0.341333
20180402032249667_SVAKOV-R12_met.fits;1.20831;26487.3;4.39945;0.170667
20180402032154542_SVAKOV-R12_snap.fits;1.3768;26512.2;1.22191;0
20180402032254617_SVAKOV-R12_snap.fits;1.35893;26482.9;1.03482;0
20180402032409027_SVAKOV-R12_met.fits;1.16886;26488.8;9.60135;0.341333
20180402032411246_SVAKOV-R12_met.fits;1.08863;26513.7;6.71963;0.341333
20180402032354691_SVAKOV-R12_snap.fits;1.04898;26510.7;0.883819;0
20180402032504323_SVAKOV-R12_met.fits;1.18701;26506.3;2.85866;0.341333
20180402032509102_SVAKOV-R12_met.fits;1.07042;26481.4;2.66179;0.341333
20180402032546819_SVAKOV-R12_met.fits;1.38072;26471.2;25.2054;0.341333
20180402032454766_SVAKOV-R12_snap.fits;1.04262;26456.5;1.34671;0
20180402032612590_SVAKOV-R12_met.fits;1.18696;26519.5;4.07787;0.341333
20180402032628974_SVAKOV-R12_met.fits;1.4655;26465.3;5.23265;0.170667
20180402032554841_SVAKOV-R12_snap.fits;1.33114;26452.1;1.09776;0
20180402032654915_SVAKOV-R12_snap.fits;1.27325;26497.6;1.1515;0
20180402032809667_SVAKOV-R12_met.fits;1.28261;26490.2;4.1826;0.341333
20180402032813934_SVAKOV-R12_met.fits;1.224;26496.1;3.18137;0.170667
20180402032754990_SVAKOV-R12_snap.fits;1.24476;26487.3;1.27027;0
20180402032928857_SVAKOV-R12_met.fits;1.30389;26460.9;10.9557;0.341333
20180402032855065_SVAKOV-R12_snap.fits;1.34617;26472.7;1.23418;0
20180402032951897_SVAKOV-R12_met.fits;1.2344;26503.4;2.88063;0.170667
20180402033000601_SVAKOV-R12_met.fits;1.15655;26481.4;3.31687;0.170667
20180402032955139_SVAKOV-R12_snap.fits;1.44413;26500.5;0.964164;0
20180402033144878_SVAKOV-R12_met.fits;1.02475;26491.7;2.95155;0.170667
20180402033055214_SVAKOV-R12_snap.fits;1.35803;26462.4;1.33795;0
20180402033202115_SVAKOV-R12_met.fits;1.30614;26522.5;3.40107;0.170667
20180402033212867_SVAKOV-R12_met.fits;1.31658;26491.7;3.30376;0.512
20180402033244953_SVAKOV-R12_met.fits;1.19884;26491.7;4.21992;0.341333
20180402033155289_SVAKOV-R12_snap.fits;1.13998;26513.7;1.14407;0
20180402033325571_SVAKOV-R12_met.fits;1.32129;26496.1;16.4354;0.341333
20180402033255363_SVAKOV-R12_snap.fits;1.30428;26535.6;1.0768;0
20180402033445785_SVAKOV-R12_met.fits;1.38136;26480;3.5344;0.170667
20180402033355438_SVAKOV-R12_snap.fits;1.35144;26543;1.14584;0
20180402033504217_SVAKOV-R12_met.fits;1.16327;26478.5;4.50083;0.341333
20180402033515651_SVAKOV-R12_met.fits;1.21563;26490.2;3.57039;0.170667
20180402033455513_SVAKOV-R12_snap.fits;1.38694;26488.8;0.91869;0
20180402033606169_SVAKOV-R12_met.fits;1.16841;26491.7;4.3332;1.70667
20180402033610777_SVAKOV-R12_met.fits;1.13571;26503.4;2.56448;0.170667
20180402033637571_SVAKOV-R12_met.fits;1.1609;26452.1;9.93993;0.341333
20180402033555587_SVAKOV-R12_snap.fits;1.20841;26500.5;0.767304;0
20180402033745667_SVAKOV-R12_met.fits;1.49829;26504.9;5.03016;0.341333
20180402033655662_SVAKOV-R12_snap.fits;1.48497;26472.7;1.10342;0
20180402033817070_SVAKOV-R12_met.fits;1.2103;26513.7;4.38762;0.341333
20180402033755737_SVAKOV-R12_snap.fits;1.4037;26522.5;1.23981;0
20180402033903662_SVAKOV-R12_met.fits;1.10204;26484.4;5.70252;0.341333
20180402033915779_SVAKOV-R12_met.fits;1.13179;26471.2;7.06139;0.170667
20180402033855811_SVAKOV-R12_snap.fits;1.25132;26503.4;1.22104;0
20180402034011758_SVAKOV-R12_met.fits;1.36646;26500.5;4.15512;0.170667
20180402033955886_SVAKOV-R12_snap.fits;1.12745;26522.5;1.1598;0
20180402034129241_SVAKOV-R12_met.fits;1.24101;26493.2;7.37587;0.512
20180402034055961_SVAKOV-R12_snap.fits;1.2513;26519.5;1.05595;0
20180402034204569_SVAKOV-R12_met.fits;1.27549;26482.9;2.81871;0.341333
20180402034156035_SVAKOV-R12_snap.fits;1.28416;26516.6;1.1281;0
20180402034316419_SVAKOV-R12_met.fits;1.28537;26510.7;4.11676;0.170667
20180402034328195_SVAKOV-R12_met.fits;1.07313;26510.7;8.32736;0.341333
20180402034256110_SVAKOV-R12_snap.fits;1.07545;26456.5;1.06468;0
20180402034435438_SVAKOV-R12_met.fits;1.20809;26488.8;3.50258;0.341333
20180402034356185_SVAKOV-R12_snap.fits;1.26843;26465.3;1.03787;0
20180402034457795_SVAKOV-R12_met.fits;1.38082;26512.2;2.90813;0.170667
20180402034456259_SVAKOV-R12_snap.fits;1.20935;26475.6;1.01696;0
20180402034556334_SVAKOV-R12_snap.fits;1.25257;26506.3;1.12057;0
20180402034659139_SVAKOV-R12_met.fits;1.05495;26466.8;2.52158;0.341333
20180402034704942_SVAKOV-R12_met.fits;1.23671;26532.7;3.06245;0.170667
20180402034717571_SVAKOV-R12_met.fits;1.17245;26484.4;3.14026;0.170667
20180402034725593_SVAKOV-R12_met.fits;1.04882;26455.1;2.22176;0.170667
20180402034656409_SVAKOV-R12_snap.fits;1.19203;26459.5;0.981223;0
20180402034802798_SVAKOV-R12_met.fits;1.08886;26480;5.25774;0.170667
20180402034829422_SVAKOV-R12_met.fits;1.14437;26487.3;2.4331;0.170667
20180402034850414_SVAKOV-R12_met.fits;1.35638;26490.2;6.09223;0.341333
20180402034756483_SVAKOV-R12_snap.fits;1.26153;26497.6;1.04431;0
20180402034859801_SVAKOV-R12_met.fits;1.05507;26523.9;2.35851;0.512
20180402034856558_SVAKOV-R12_snap.fits;1.19283;26503.4;2.23021;0
20180402035028206_SVAKOV-R12_met.fits;1.22659;26463.9;6.70154;0.341333
20180402034956633_SVAKOV-R12_snap.fits;1.13975;26518.1;1.12722;0
20180402035103363_SVAKOV-R12_met.fits;1.14947;26499;2.36825;0.341333
20180402035056707_SVAKOV-R12_snap.fits;1.29538;26478.5;0.984287;0
20180402035156782_SVAKOV-R12_snap.fits;1.34911;26455.1;1.03383;0
20180402035352323_SVAKOV-R12_met.fits;1.22781;26506.3;4.79241;0.341333
20180402035256857_SVAKOV-R12_snap.fits;1.31151;26541.5;0.856834;0
20180402035409049_SVAKOV-R12_met.fits;1.31564;26480;3.09202;0.170667
20180402035356931_SVAKOV-R12_snap.fits;1.20484;26456.5;1.11392;0
20180402035457177_SVAKOV-R12_met.fits;1.21414;26502;2.53993;0.170667
20180402035457006_SVAKOV-R12_snap.fits;1.25381;26491.7;1.05327;0
20180402035551961_SVAKOV-R12_met.fits;1.31625;26506.3;4.13755;2.73067
20180402035649134_SVAKOV-R12_met.fits;1.14465;26510.7;2.36948;0.170667
20180402035557081_SVAKOV-R12_snap.fits;0.984049;26537.1;1.22922;0
20180402035712515_SVAKOV-R12_met.fits;1.1992;26487.3;6.55152;0.170667
20180402035725657_SVAKOV-R12_met.fits;0.983891;26484.4;4.0292;3.24267
20180402035739822_SVAKOV-R12_met.fits;1.03279;26497.6;2.43344;0.170667
20180402035657155_SVAKOV-R12_snap.fits;1.02837;26468.3;0.925035;0
20180402035820099_SVAKOV-R12_met.fits;1.08144;26521;2.90059;0.341333
20180402035833070_SVAKOV-R12_met.fits;0.981741;26458;3.14051;0.170667
20180402035757230_SVAKOV-R12_snap.fits;1.05093;26453.6;0.910266;0
20180402035900206_SVAKOV-R12_met.fits;1.09625;26487.3;30.2545;0.682667
20180402035905667_SVAKOV-R12_met.fits;0.994312;26502;2.75313;0.512
20180402035928025_SVAKOV-R12_met.fits;1.18726;26503.4;2.90049;0.512
20180402035857305_SVAKOV-R12_snap.fits;1.1985;26478.5;1.23818;0
20180402035957379_SVAKOV-R12_snap.fits;1.2991;26493.2;1.36628;0
