# file name; noise; peak f.; mag.; duration
20180402080013763_SVAKOV-R12_met.fits;1.01731;26531.2;2.13622;0.170667
20180402080101209_SVAKOV-R12_met.fits;0.817078;26499;2.05442;0.170667
20180402080106158_SVAKOV-R12_met.fits;0.857357;26500.5;4.19434;0.512
20180402080015299_SVAKOV-R12_snap.fits;0.911244;26453.6;0.920175;0
20180402080207939_SVAKOV-R12_met.fits;1.13636;26488.8;3.37419;0.853333
20180402080115374_SVAKOV-R12_snap.fits;1.15327;26500.5;1.59272;0
20180402080246169_SVAKOV-R12_met.fits;1.15659;26513.7;2.63572;0.170667
20180402080248217_SVAKOV-R12_met.fits;0.947719;26482.9;2.03322;0.170667
20180402080215449_SVAKOV-R12_snap.fits;1.16799;26529.8;0.910347;0
20180402080323374_SVAKOV-R12_met.fits;1.04272;26503.4;2.15422;0.170667
20180402080402286_SVAKOV-R12_met.fits;0.968733;26499;2.53648;0.170667
20180402080409966_SVAKOV-R12_met.fits;0.910525;26522.5;6.68214;0.341333
20180402080315523_SVAKOV-R12_snap.fits;0.87902;26525.4;0.753775;0
20180402080430105_SVAKOV-R12_met.fits;0.898122;26518.1;2.4671;0.170667
20180402080445635_SVAKOV-R12_met.fits;1.14375;26523.9;3.07324;0.170667
20180402080507822_SVAKOV-R12_met.fits;1.00977;26484.4;2.20768;0.170667
20180402080415598_SVAKOV-R12_snap.fits;0.890045;26515.1;1.09755;0
20180402080517209_SVAKOV-R12_met.fits;1.03942;26528.3;2.4947;0.341333
20180402080520110_SVAKOV-R12_met.fits;1.05573;26503.4;2.23266;0.170667
20180402080527790_SVAKOV-R12_met.fits;0.930625;26504.9;3.29307;0.341333
20180402080538883_SVAKOV-R12_met.fits;0.879568;26504.9;2.34343;0.341333
20180402080515673_SVAKOV-R12_snap.fits;1.47646;26503.4;1.1471;0
20180402080627011_SVAKOV-R12_met.fits;1.11237;26507.8;2.67094;0.170667
20180402080633667_SVAKOV-R12_met.fits;0.916869;26493.2;2.01324;0.170667
20180402080653465_SVAKOV-R12_met.fits;0.93364;26497.6;4.03409;0.341333
20180402080656878_SVAKOV-R12_met.fits;1.0139;26537.1;3.22743;0.170667
20180402080701145_SVAKOV-R12_met.fits;1.03475;26485.8;2.11487;2.90133
20180402080615747_SVAKOV-R12_snap.fits;0.87215;26474.1;0.735954;0
20180402080716846_SVAKOV-R12_met.fits;0.89352;26500.5;2.02258;0.170667
20180402080715822_SVAKOV-R12_snap.fits;1.05436;26475.6;0.934868;0
20180402080835011_SVAKOV-R12_met.fits;0.959066;26507.8;3.0492;0.512
20180402080843374_SVAKOV-R12_met.fits;1.13737;26518.1;3.38341;0.341333
20180402080854126_SVAKOV-R12_met.fits;0.939871;26494.6;4.49961;0.341333
20180402080859246_SVAKOV-R12_met.fits;1.13281;26471.2;14.4638;0.341333
20180402080815897_SVAKOV-R12_snap.fits;0.962135;26485.8;0.657954;0
20180402080915289_SVAKOV-R12_met.fits;0.990009;26481.4;7.06841;0.341333
20180402080927747_SVAKOV-R12_met.fits;0.873394;26487.3;2.27723;0.170667
20180402080915971_SVAKOV-R12_snap.fits;1.02097;26518.1;0.910411;0
20180402081042158_SVAKOV-R12_met.fits;1.05039;26507.8;2.31182;0.170667
20180402081052227_SVAKOV-R12_met.fits;1.17189;26496.1;2.84631;0.170667
20180402081016046_SVAKOV-R12_snap.fits;1.03143;26458;1.02803;0
20180402081124313_SVAKOV-R12_met.fits;0.877169;26482.9;3.12028;0.170667
20180402081145475_SVAKOV-R12_met.fits;1.0003;26497.6;2.01414;1.36533
20180402081204249_SVAKOV-R12_met.fits;0.999192;26507.8;2.23658;0.170667
20180402081116121_SVAKOV-R12_snap.fits;0.876841;26510.7;1.18566;0
20180402081216537_SVAKOV-R12_met.fits;0.864987;26494.6;2.07219;0.341333
20180402081224046_SVAKOV-R12_met.fits;1.24199;26497.6;2.86691;0.170667
20180402081229849_SVAKOV-R12_met.fits;0.936796;26485.8;2.62199;0.170667
20180402081216195_SVAKOV-R12_snap.fits;0.938087;26469.7;1.10594;0
20180402081352281_SVAKOV-R12_met.fits;1.09945;26469.7;2.63796;0.170667
20180402081316270_SVAKOV-R12_snap.fits;0.988756;26487.3;0.815998;0
20180402081417369_SVAKOV-R12_met.fits;1.04707;26504.9;2.15416;0.341333
20180402081437337_SVAKOV-R12_met.fits;1.21585;26500.5;3.86661;0.170667
20180402081445699_SVAKOV-R12_met.fits;1.04981;26488.8;2.49275;0.170667
20180402081416345_SVAKOV-R12_snap.fits;1.00441;26468.3;0.733469;0
20180402081517614_SVAKOV-R12_met.fits;0.957442;26494.6;2.30525;0.170667
20180402081602499_SVAKOV-R12_met.fits;1.20471;26482.9;2.96151;0.341333
20180402081516419_SVAKOV-R12_snap.fits;1.00736;26494.6;0.93509;0
20180402081623491_SVAKOV-R12_met.fits;1.0274;26493.2;2.32022;0.170667
20180402081616494_SVAKOV-R12_snap.fits;1.21988;26480;1.05923;0
20180402081801283_SVAKOV-R12_met.fits;1.09352;26491.7;3.52193;0.170667
20180402081716569_SVAKOV-R12_snap.fits;1.16046;26494.6;0.737837;0
20180402081821422_SVAKOV-R12_met.fits;1.20309;26496.1;4.26927;0.170667
20180402081908867_SVAKOV-R12_met.fits;1.07238;26468.3;7.47957;0.341333
20180402081816643_SVAKOV-R12_snap.fits;1.22148;26459.5;0.921818;0
20180402082006553_SVAKOV-R12_met.fits;1.1615;26503.4;2.71075;0.170667
20180402081916718_SVAKOV-R12_snap.fits;1.94932;26463.9;1.44304;0
20180402082049902_SVAKOV-R12_met.fits;1.49036;26507.8;4.58359;0.341333
20180402082016793_SVAKOV-R12_snap.fits;1.37755;26484.4;1.0552;0
20180402082151513_SVAKOV-R12_met.fits;1.07369;26519.5;9.68875;0.341333
20180402082116867_SVAKOV-R12_snap.fits;0.958276;26509.3;0.698336;0
20180402082213870_SVAKOV-R12_met.fits;1.13511;26516.6;2.58889;0.170667
20180402082218990_SVAKOV-R12_met.fits;1.06222;26482.9;2.23901;1.87733
20180402082216942_SVAKOV-R12_snap.fits;0.944233;26535.6;0.876748;0
20180402082318382_SVAKOV-R12_met.fits;1.17391;26499;6.23407;1.536
20180402082336985_SVAKOV-R12_met.fits;1.14415;26509.3;23.6316;0.341333
20180402082317017_SVAKOV-R12_snap.fits;1.0208;26450.7;0.738435;0
20180402082417091_SVAKOV-R12_snap.fits;0.933831;26535.6;0.777304;0
20180402082527747_SVAKOV-R12_met.fits;1.20045;26493.2;3.90188;0.341333
20180402082602393_SVAKOV-R12_met.fits;0.922023;26504.9;4.23135;0.682667
20180402082517166_SVAKOV-R12_snap.fits;1.1139;26497.6;0.967869;0
20180402082615022_SVAKOV-R12_met.fits;1.08319;26475.6;3.14877;0.341333
20180402082641646_SVAKOV-R12_met.fits;1.01752;26490.2;9.81371;0.512
20180402082657859_SVAKOV-R12_met.fits;1.2752;26499;2.99284;0.170667
20180402082617241_SVAKOV-R12_snap.fits;1.11334;26462.4;0.88397;0
20180402082732675_SVAKOV-R12_met.fits;1.20165;26496.1;3.19569;0.512
20180402082741038_SVAKOV-R12_met.fits;1.11736;26532.7;5.78781;0.170667
20180402082801859_SVAKOV-R12_met.fits;0.825356;26452.1;2.16266;0.170667
20180402082717315_SVAKOV-R12_snap.fits;0.999113;26450.7;0.760261;0
20180402082817390_SVAKOV-R12_snap.fits;1.03125;26526.9;0.900836;0
20180402082915929_SVAKOV-R12_met.fits;1.17208;26512.2;6.55866;0.682667
20180402083001667_SVAKOV-R12_met.fits;1.26406;26512.2;2.93823;0.170667
20180402082917465_SVAKOV-R12_snap.fits;1.07229;26496.1;0.916196;0
20180402083104814_SVAKOV-R12_met.fits;1.04502;26499;2.92874;0.341333
20180402083110105_SVAKOV-R12_met.fits;1.0682;26503.4;4.7514;0.512
20180402083017539_SVAKOV-R12_snap.fits;1.15452;26490.2;1.64407;0
20180402083116078_SVAKOV-R12_met.fits;1.06801;26490.2;2.80253;0.170667
20180402083117614_SVAKOV-R12_snap.fits;0.948452;26507.8;1.12639;0
20180402083249774_SVAKOV-R12_met.fits;1.17104;26496.1;26.9143;0.341333
20180402083305475_SVAKOV-R12_met.fits;1.05274;26497.6;4.54531;0.341333
20180402083217689_SVAKOV-R12_snap.fits;1.11297;26471.2;1.08245;0
20180402083315715_SVAKOV-R12_met.fits;1.2492;26496.1;3.60767;0.170667
20180402083337902_SVAKOV-R12_met.fits;1.41129;26477.1;3.38813;0.170667
20180402083349337_SVAKOV-R12_met.fits;1.11721;26485.8;3.09019;0.341333
20180402083406915_SVAKOV-R12_met.fits;0.855308;26513.7;2.9035;0.341333
20180402083409646_SVAKOV-R12_met.fits;1.20907;26519.5;2.53375;0.341333
20180402083317763_SVAKOV-R12_snap.fits;1.16933;26488.8;0.854835;0
20180402083421081_SVAKOV-R12_met.fits;1.23874;26493.2;10.5173;0.512
20180402083444462_SVAKOV-R12_met.fits;1.19877;26488.8;5.98922;0.341333
20180402083450435_SVAKOV-R12_met.fits;0.959751;26497.6;5.37279;0.341333
20180402083503406_SVAKOV-R12_met.fits;1.1396;26500.5;4.3977;0.170667
20180402083417838_SVAKOV-R12_snap.fits;1.07502;26449.2;0.927253;0
20180402083613891_SVAKOV-R12_met.fits;0.973219;26504.9;2.47716;0.170667
20180402083517913_SVAKOV-R12_snap.fits;1.04244;26452.1;0.894653;0
20180402083634201_SVAKOV-R12_met.fits;1.21263;26493.2;11.3915;0.512
20180402083637443_SVAKOV-R12_met.fits;1.31831;26490.2;6.2653;0.512
20180402083617987_SVAKOV-R12_snap.fits;1.61381;26500.5;1.77489;0
20180402083737006_SVAKOV-R12_met.fits;1.23192;26497.6;2.80298;0.341333
20180402083718062_SVAKOV-R12_snap.fits;0.906234;26529.8;1.0374;0
20180402083903705_SVAKOV-R12_met.fits;1.17666;26500.5;2.6403;0.341333
20180402083818137_SVAKOV-R12_snap.fits;0.956822;26502;1.50497;0
20180402083930329_SVAKOV-R12_met.fits;0.951368;26488.8;4.29047;0.512
20180402083932889_SVAKOV-R12_met.fits;1.06129;26504.9;2.83703;0.512
20180402083939203_SVAKOV-R12_met.fits;1.73938;26503.4;4.43529;0.170667
20180402084006339_SVAKOV-R12_met.fits;1.06564;26509.3;2.36239;0.170667
20180402083918211_SVAKOV-R12_snap.fits;1.08489;26547.4;1.10912;0
20180402084030915_SVAKOV-R12_met.fits;1.00494;26518.1;2.09484;0.170667
20180402084046446_SVAKOV-R12_met.fits;1.21327;26493.2;2.83194;0.341333
20180402084018286_SVAKOV-R12_snap.fits;1.231;26490.2;1.00929;0
20180402084156931_SVAKOV-R12_met.fits;1.26848;26449.2;11.144;0.341333
20180402084118361_SVAKOV-R12_snap.fits;1.09696;26523.9;0.987312;0
20180402084218435_SVAKOV-R12_snap.fits;0.92368;26458;0.940012;0
20180402084318510_SVAKOV-R12_snap.fits;1.15452;26475.6;0.787316;0
20180402084417390_SVAKOV-R12_met.fits;1.17897;26487.3;4.62371;0.341333
20180402084447086_SVAKOV-R12_met.fits;1.04839;26497.6;3.3791;0.170667
20180402084456814_SVAKOV-R12_met.fits;0.890549;26499;1.90014;0.170667
20180402084418585_SVAKOV-R12_snap.fits;0.951875;26513.7;0.732155;0
20180402084516270_SVAKOV-R12_met.fits;1.10335;26490.2;4.91343;0.170667
20180402084524974_SVAKOV-R12_met.fits;1.08343;26523.9;3.81852;0.170667
20180402084544430_SVAKOV-R12_met.fits;1.00686;26544.4;2.12388;0.170667
20180402084555182_SVAKOV-R12_met.fits;1.03629;26493.2;3.86537;0.341333
20180402084518659_SVAKOV-R12_snap.fits;0.884503;26449.2;0.998679;0
20180402084641945_SVAKOV-R12_met.fits;0.79355;26510.7;2.4394;0.341333
20180402084618734_SVAKOV-R12_snap.fits;1.02684;26480;1.05327;0
20180402084717955_SVAKOV-R12_met.fits;0.965237;26502;2.66021;0.341333
20180402084728537_SVAKOV-R12_met.fits;1.00658;26504.9;2.63979;0.341333
20180402084718809_SVAKOV-R12_snap.fits;0.978966;26493.2;0.788903;0
20180402084824686_SVAKOV-R12_met.fits;1.24747;26504.9;3.12417;0.170667
20180402084845337_SVAKOV-R12_met.fits;1.15385;26477.1;5.25792;0.512
20180402084818883_SVAKOV-R12_snap.fits;1.38581;26499;1.05143;0
20180402084918958_SVAKOV-R12_snap.fits;1.23214;26460.9;0.916808;0
20180402085041731_SVAKOV-R12_met.fits;1.062;26493.2;3.28916;0.341333
20180402085046681_SVAKOV-R12_met.fits;1.13204;26512.2;2.65472;1.024
20180402085110574_SVAKOV-R12_met.fits;1.06848;26500.5;4.71068;0.341333
20180402085019033_SVAKOV-R12_snap.fits;1.08973;26484.4;1.12927;0
20180402085115523_SVAKOV-R12_met.fits;1.09369;26503.4;7.71067;0.341333
20180402085119449_SVAKOV-R12_met.fits;1.11112;26488.8;2.43784;0.170667
20180402085202798_SVAKOV-R12_met.fits;1.09452;26460.9;2.9204;0.170667
20180402085119107_SVAKOV-R12_snap.fits;1.12552;26502;1.01897;0
20180402085233518_SVAKOV-R12_met.fits;0.979263;26506.3;2.63412;0.170667
20180402085219182_SVAKOV-R12_snap.fits;1.0084;26484.4;0.815729;0
20180402085322158_SVAKOV-R12_met.fits;1.14015;26499;4.52847;0.341333
20180402085319257_SVAKOV-R12_snap.fits;0.987486;26506.3;1.55026;0
20180402085421379_SVAKOV-R12_met.fits;1.19124;26518.1;4.40386;0.512
20180402085434350_SVAKOV-R12_met.fits;1.20125;26493.2;5.99867;0.341333
20180402085513774_SVAKOV-R12_met.fits;1.21229;26507.8;4.97819;0.341333
20180402085419331_SVAKOV-R12_snap.fits;1.67525;26465.3;1.61648;0
20180402085531523_SVAKOV-R12_met.fits;1.48118;26545.9;3.78107;0.341333
20180402085536814_SVAKOV-R12_met.fits;1.08876;26474.1;16.3035;0.341333
20180402085555417_SVAKOV-R12_met.fits;0.909651;26491.7;3.34534;0.170667
20180402085519406_SVAKOV-R12_snap.fits;1.02554;26504.9;0.961907;0
20180402085628867_SVAKOV-R12_met.fits;1.01832;26506.3;16.7277;0.341333
20180402085635865_SVAKOV-R12_met.fits;1.0172;26502;2.07805;0.170667
20180402085702147_SVAKOV-R12_met.fits;1.26795;26518.1;2.72109;0.170667
20180402085619481_SVAKOV-R12_snap.fits;1.24015;26465.3;0.766263;0
20180402085740377_SVAKOV-R12_met.fits;1.21396;26460.9;2.56948;0.170667
20180402085749593_SVAKOV-R12_met.fits;1.17102;26525.4;2.41012;0.170667
20180402085719555_SVAKOV-R12_snap.fits;1.12462;26456.5;0.963941;0
20180402085831577_SVAKOV-R12_met.fits;1.08325;26491.7;4.97091;0.170667
20180402085841134_SVAKOV-R12_met.fits;1.00719;26471.2;9.00979;0.512
20180402085848643_SVAKOV-R12_met.fits;1.44853;26510.7;4.07958;0.512
20180402085819630_SVAKOV-R12_snap.fits;1.09205;26532.7;0.792591;0
20180402085940867_SVAKOV-R12_met.fits;1.13263;26499;2.96768;0.512
20180402085919705_SVAKOV-R12_snap.fits;1.03846;26453.6;1.07822;0
