# file name; noise; peak f.; mag.; duration
20180402120006425_SVAKOV-R12_met.fits;1.10763;26512.2;2.86933;0.341333
20180402120033219_SVAKOV-R12_snap.fits;1.00714;26480;1.05068;0
20180402120138243_SVAKOV-R12_met.fits;1.13625;26516.6;2.71274;0.170667
20180402120215790_SVAKOV-R12_met.fits;1.23114;26507.8;7.76457;0.853333
20180402120228078_SVAKOV-R12_met.fits;1.13194;26523.9;2.82095;0.170667
20180402120133294_SVAKOV-R12_snap.fits;1.18272;26528.3;1.0061;0
20180402120302211_SVAKOV-R12_met.fits;0.990729;26465.3;2.06802;0.170667
20180402120321497_SVAKOV-R12_met.fits;1.31116;26510.7;8.65904;0.341333
20180402120233369_SVAKOV-R12_snap.fits;1.20348;26493.2;1.30647;0
20180402120402115_SVAKOV-R12_met.fits;1.41891;26478.5;6.32705;0.170667
20180402120411331_SVAKOV-R12_met.fits;1.47649;26503.4;4.01356;0.341333
20180402120333443_SVAKOV-R12_snap.fits;1.36706;26538.6;0.978273;0
20180402120433518_SVAKOV-R12_snap.fits;1.02793;26526.9;0.956465;0
20180402120528814_SVAKOV-R12_met.fits;1.27247;26512.2;13.9259;1.536
20180402120533593_SVAKOV-R12_snap.fits;1.03433;26541.5;0.878779;0
20180402120717699_SVAKOV-R12_met.fits;0.903224;26482.9;2.26672;0.170667
20180402120633667_SVAKOV-R12_snap.fits;1.01126;26488.8;0.900783;0
20180402120808046_SVAKOV-R12_met.fits;1.01937;26480;2.50108;0.170667
20180402120733742_SVAKOV-R12_snap.fits;1.20764;26540;1.0194;0
20180402120906073_SVAKOV-R12_met.fits;1.27286;26502;2.60527;0.170667
20180402120833817_SVAKOV-R12_snap.fits;1.17524;26475.6;0.897666;0
20180402120933721_SVAKOV-R12_met.fits;0.996678;26503.4;2.94791;0.170667
20180402120937646_SVAKOV-R12_met.fits;1.05732;26509.3;3.27351;0.170667
20180402121011779_SVAKOV-R12_met.fits;1.07128;26496.1;3.86285;0.170667
20180402120933891_SVAKOV-R12_snap.fits;1.1608;26496.1;1.04758;0
20180402121033113_SVAKOV-R12_met.fits;1.15904;26521;4.20207;1.024
20180402121111342_SVAKOV-R12_met.fits;1.3299;26532.7;7.28449;3.584
20180402121033966_SVAKOV-R12_snap.fits;1.05617;26516.6;1.05851;0
20180402121212441_SVAKOV-R12_met.fits;1.14498;26526.9;6.08567;0.170667
20180402121134041_SVAKOV-R12_snap.fits;1.41757;26518.1;1.44143;0
20180402121232579_SVAKOV-R12_met.fits;1.23853;26504.9;3.57473;0.170667
20180402121244867_SVAKOV-R12_met.fits;1.00215;26503.4;3.405;0.170667
20180402121248793_SVAKOV-R12_met.fits;1.02607;26482.9;2.32023;0.341333
20180402121234115_SVAKOV-R12_snap.fits;1.34909;26474.1;0.790033;0
20180402121345795_SVAKOV-R12_met.fits;1.03117;26502;5.05486;0.341333
20180402121358083_SVAKOV-R12_met.fits;1.07925;26496.1;2.57339;0.170667
20180402121409518_SVAKOV-R12_met.fits;0.953663;26466.8;2.31922;0.170667
20180402121334190_SVAKOV-R12_snap.fits;1.01915;26518.1;0.974378;0
20180402121431193_SVAKOV-R12_met.fits;1.14313;26516.6;2.65351;1.19467
20180402121444163_SVAKOV-R12_met.fits;0.989778;26521;2.07099;0.170667
20180402121434265_SVAKOV-R12_snap.fits;1.17257;26502;0.943645;0
20180402121553625_SVAKOV-R12_met.fits;1.11061;26506.3;3.2827;0.341333
20180402121611715_SVAKOV-R12_met.fits;1.09394;26513.7;2.29278;0.170667
20180402121625539_SVAKOV-R12_met.fits;1.16029;26484.4;13.8727;1.536
20180402121534339_SVAKOV-R12_snap.fits;1.16412;26510.7;1.07325;0
20180402121634414_SVAKOV-R12_snap.fits;0.972028;26515.1;0.740586;0
20180402121806745_SVAKOV-R12_met.fits;1.27156;26523.9;3.00457;0.170667
20180402121824153_SVAKOV-R12_met.fits;1.00197;26506.3;2.78894;0.170667
20180402121827225_SVAKOV-R12_met.fits;1.15441;26519.5;4.80699;0.170667
20180402121734489_SVAKOV-R12_snap.fits;1.06521;26521;1.13719;0
20180402121923203_SVAKOV-R12_met.fits;1.08589;26516.6;2.33308;0.170667
20180402121834563_SVAKOV-R12_snap.fits;1.02131;26500.5;0.949499;0
20180402121947438_SVAKOV-R12_met.fits;1.23365;26485.8;4.02864;0.341333
20180402122005017_SVAKOV-R12_met.fits;1.07553;26496.1;3.63789;0.170667
20180402121934638_SVAKOV-R12_snap.fits;1.19248;26531.2;1.09973;0
20180402122034713_SVAKOV-R12_snap.fits;1.3141;26485.8;1.16924;0
20180402122151854_SVAKOV-R12_met.fits;1.52046;26491.7;3.09046;0.341333
20180402122157145_SVAKOV-R12_met.fits;1.27155;26507.8;2.61353;0.170667
20180402122203289_SVAKOV-R12_met.fits;1.42648;26497.6;4.40416;0.170667
20180402122209945_SVAKOV-R12_met.fits;1.13346;26521;2.94766;0.170667
20180402122214041_SVAKOV-R12_met.fits;1.14049;26497.6;2.47253;0.341333
20180402122223598_SVAKOV-R12_met.fits;1.09842;26504.9;3.04834;0.170667
20180402122134787_SVAKOV-R12_snap.fits;1.12692;26547.4;0.834583;0
20180402122235715_SVAKOV-R12_met.fits;1.1467;26481.4;8.87251;0.682667
20180402122244761_SVAKOV-R12_met.fits;1.05677;26521;12.7165;0.341333
20180402122312579_SVAKOV-R12_met.fits;0.952562;26512.2;3.97052;0.170667
20180402122327939_SVAKOV-R12_met.fits;1.01522;26509.3;6.49635;0.512
20180402122330841_SVAKOV-R12_met.fits;1.07156;26488.8;3.73336;0.512
20180402122234862_SVAKOV-R12_snap.fits;1.20729;26450.7;1.07199;0
20180402122352686_SVAKOV-R12_met.fits;1.25182;26463.9;4.1572;0.170667
20180402122334937_SVAKOV-R12_snap.fits;1.22864;26471.2;0.798064;0
20180402122520750_SVAKOV-R12_met.fits;0.945592;26485.8;2.2066;0.170667
20180402122435011_SVAKOV-R12_snap.fits;1.06746;26516.6;0.83483;0
20180402122550617_SVAKOV-R12_met.fits;1.1719;26475.6;10.1081;1.536
20180402122605465_SVAKOV-R12_met.fits;1.26772;26471.2;2.7168;0.170667
20180402122609561_SVAKOV-R12_met.fits;1.22193;26503.4;4.11241;0.512
20180402122615705_SVAKOV-R12_met.fits;0.846228;26507.8;3.5171;0.170667
20180402122628334_SVAKOV-R12_met.fits;1.50398;26516.6;5.00518;0.853333
20180402122535086_SVAKOV-R12_snap.fits;1.19405;26482.9;1.09642;0
20180402122639427_SVAKOV-R12_met.fits;1.25243;26503.4;15.0667;1.87733
20180402122657006_SVAKOV-R12_met.fits;1.40869;26515.1;2.91124;0.170667
20180402122717998_SVAKOV-R12_met.fits;1.11571;26500.5;8.28075;0.341333
20180402122635161_SVAKOV-R12_snap.fits;1.167;26456.5;1.44643;0
20180402122801177_SVAKOV-R12_met.fits;1.13562;26466.8;13.0575;0.341333
20180402122822510_SVAKOV-R12_met.fits;1.01421;26485.8;3.80672;0.341333
20180402122735235_SVAKOV-R12_snap.fits;1.17191;26465.3;0.945268;0
20180402122847769_SVAKOV-R12_met.fits;1.03397;26497.6;18.7653;0.341333
20180402122906201_SVAKOV-R12_met.fits;1.22731;26519.5;3.3039;0.170667
20180402122835310_SVAKOV-R12_snap.fits;1.03865;26540;1.06394;0
20180402122952622_SVAKOV-R12_met.fits;1.37273;26504.9;3.54148;0.170667
20180402122957571_SVAKOV-R12_met.fits;1.54015;26541.5;3.99748;0.341333
20180402122935385_SVAKOV-R12_snap.fits;1.21305;26469.7;0.876011;0
20180402123100889_SVAKOV-R12_met.fits;1.20267;26516.6;5.74952;0.170667
20180402123122905_SVAKOV-R12_met.fits;1.34797;26485.8;9.07702;0.341333
20180402123035459_SVAKOV-R12_snap.fits;1.10882;26512.2;1.02227;0
20180402123137070_SVAKOV-R12_met.fits;1.13002;26484.4;2.42481;1.19467
20180402123216494_SVAKOV-R12_met.fits;1.02063;26523.9;3.58089;0.341333
20180402123135534_SVAKOV-R12_snap.fits;1.12252;26537.1;0.933976;0
20180402123306158_SVAKOV-R12_met.fits;0.897778;26513.7;8.85841;0.512
20180402123330905_SVAKOV-R12_met.fits;0.958553;26506.3;2.51757;0.341333
20180402123235609_SVAKOV-R12_snap.fits;0.968952;26523.9;1.04091;0
20180402123335171_SVAKOV-R12_met.fits;1.06828;26521;3.13361;0.341333
20180402123416131_SVAKOV-R12_met.fits;1.11869;26481.4;3.49879;0.341333
20180402123335683_SVAKOV-R12_snap.fits;1.08425;26491.7;1.16287;0
20180402123457774_SVAKOV-R12_met.fits;1.47836;26480;5.18492;0.341333
20180402123435758_SVAKOV-R12_snap.fits;1.38876;26529.8;0.970852;0
20180402123535491_SVAKOV-R12_met.fits;0.977281;26525.4;3.06362;0.170667
20180402123613721_SVAKOV-R12_met.fits;1.42503;26532.7;4.6961;0.170667
20180402123617817_SVAKOV-R12_met.fits;1.39175;26460.9;7.24103;0.341333
20180402123535833_SVAKOV-R12_snap.fits;1.56571;26509.3;1.2238;0
20180402123653486_SVAKOV-R12_met.fits;1.24737;26521;5.97564;0.170667
20180402123704067_SVAKOV-R12_met.fits;1.5982;26485.8;4.22422;0.512
20180402123716014_SVAKOV-R12_met.fits;1.1513;26471.2;9.9831;0.341333
20180402123635907_SVAKOV-R12_snap.fits;1.1709;26460.9;0.95052;0
20180402123742638_SVAKOV-R12_met.fits;1.17211;26485.8;2.81656;0.170667
20180402123747075_SVAKOV-R12_met.fits;1.1916;26512.2;2.81978;0.341333
20180402123812675_SVAKOV-R12_met.fits;1.03875;26481.4;2.42143;0.170667
20180402123735982_SVAKOV-R12_snap.fits;0.974263;26538.6;0.836498;0
20180402123902851_SVAKOV-R12_met.fits;1.25585;26504.9;3.26056;0.341333
20180402123836057_SVAKOV-R12_snap.fits;1.27767;26500.5;1.23496;0
20180402124019310_SVAKOV-R12_met.fits;1.14081;26512.2;3.66007;0.341333
20180402124026478_SVAKOV-R12_met.fits;0.99137;26456.5;4.75556;0.170667
20180402123936131_SVAKOV-R12_snap.fits;1.16145;26460.9;1.02105;0
20180402124121091_SVAKOV-R12_met.fits;0.98349;26481.4;3.52124;0.170667
20180402124128259_SVAKOV-R12_met.fits;1.17386;26507.8;3.67586;0.170667
20180402124036206_SVAKOV-R12_snap.fits;1.13855;26482.9;0.896855;0
20180402124156931_SVAKOV-R12_met.fits;1.12069;26504.9;2.96537;0.170667
20180402124136281_SVAKOV-R12_snap.fits;1.07374;26529.8;1.24392;0
20180402124257347_SVAKOV-R12_met.fits;1.34786;26513.7;5.22523;0.512
20180402124314243_SVAKOV-R12_met.fits;1.17894;26480;8.75203;0.341333
20180402124236355_SVAKOV-R12_snap.fits;1.13581;26491.7;1.11073;0
20180402124336430_SVAKOV-R12_snap.fits;1.37728;26545.9;0.907975;0
20180402124455107_SVAKOV-R12_met.fits;1.31738;26493.2;4.55061;0.341333
20180402124436505_SVAKOV-R12_snap.fits;1.13904;26523.9;1.13579;0
20180402124609859_SVAKOV-R12_met.fits;1.04995;26512.2;2.45242;0.170667
20180402124536579_SVAKOV-R12_snap.fits;1.16282;26525.4;0.928936;0
20180402124711982_SVAKOV-R12_met.fits;0.950829;26488.8;2.4314;0.170667
20180402124636654_SVAKOV-R12_snap.fits;1.05092;26532.7;1.18385;0
20180402124759257_SVAKOV-R12_met.fits;1.17462;26499;4.3374;0.512
20180402124736729_SVAKOV-R12_snap.fits;1.24612;26547.4;0.816617;0
20180402124930051_SVAKOV-R12_met.fits;1.13213;26485.8;2.92782;0.170667
20180402124932099_SVAKOV-R12_met.fits;1.04347;26499;4.13478;0.682667
20180402124836803_SVAKOV-R12_snap.fits;1.30665;26487.3;1.2507;0
20180402125006745_SVAKOV-R12_met.fits;1.17045;26480;6.42588;0.341333
20180402124936878_SVAKOV-R12_snap.fits;1.00772;26522.5;1.04945;0
20180402125046851_SVAKOV-R12_met.fits;1.16675;26521;2.62436;0.170667
20180402125048899_SVAKOV-R12_met.fits;0.888206;26502;3.07701;0.341333
20180402125104942_SVAKOV-R12_met.fits;1.29555;26482.9;4.11178;0.170667
20180402125036953_SVAKOV-R12_snap.fits;1.11443;26484.4;1.02147;0
20180402125138393_SVAKOV-R12_met.fits;1.04011;26494.6;2.15697;0.341333
20180402125223961_SVAKOV-R12_met.fits;1.33786;26466.8;3.64932;0.170667
20180402125137027_SVAKOV-R12_snap.fits;1.12952;26518.1;0.968713;0
20180402125242393_SVAKOV-R12_met.fits;1.03257;26499;3.73568;0.341333
20180402125251267_SVAKOV-R12_met.fits;1.2821;26468.3;2.81319;0.170667
20180402125328302_SVAKOV-R12_met.fits;1.21986;26490.2;8.82321;0.512
20180402125237102_SVAKOV-R12_snap.fits;1.33114;26472.7;1.11456;0
20180402125334105_SVAKOV-R12_met.fits;1.11348;26491.7;3.55452;0.170667
20180402125349635_SVAKOV-R12_met.fits;1.54071;26503.4;3.39236;0.170667
20180402125413187_SVAKOV-R12_met.fits;1.1364;26478.5;2.94962;0.170667
20180402125337177_SVAKOV-R12_snap.fits;1.49506;26494.6;1.12673;0
20180402125435203_SVAKOV-R12_met.fits;1.4785;26500.5;3.01428;0.170667
20180402125455683_SVAKOV-R12_met.fits;0.964914;26503.4;2.10391;0.170667
20180402125437251_SVAKOV-R12_snap.fits;1.12095;26528.3;1.31636;0
20180402125547907_SVAKOV-R12_met.fits;0.924998;26469.7;1.87487;0.170667
20180402125550809_SVAKOV-R12_met.fits;1.10721;26471.2;3.70096;0.170667
20180402125632963_SVAKOV-R12_met.fits;0.992629;26493.2;2.21699;0.341333
20180402125537326_SVAKOV-R12_snap.fits;1.04184;26494.6;1.19184;0
20180402125646787_SVAKOV-R12_met.fits;1.14226;26518.1;2.9874;0.341333
20180402125658393_SVAKOV-R12_met.fits;1.09141;26504.9;2.54059;0.170667
20180402125701635_SVAKOV-R12_met.fits;1.24801;26468.3;103.2;0.853333
20180402125719897_SVAKOV-R12_met.fits;1.24113;26512.2;3.01113;0.341333
20180402125727065_SVAKOV-R12_met.fits;1.15986;26522.5;3.56309;0.170667
20180402125637401_SVAKOV-R12_snap.fits;0.967299;26504.9;1.30008;0
20180402125758638_SVAKOV-R12_met.fits;1.12421;26523.9;4.16443;0.170667
20180402125737475_SVAKOV-R12_snap.fits;0.987081;26462.4;0.895549;0
20180402125845401_SVAKOV-R12_met.fits;0.919095;26531.2;2.86272;0.341333
20180402125918339_SVAKOV-R12_met.fits;1.33254;26515.1;3.89734;0.170667
20180402125924483_SVAKOV-R12_met.fits;1.08049;26491.7;2.50229;0.170667
20180402125837550_SVAKOV-R12_snap.fits;1.04651;26547.4;0.993016;0
20180402125933870_SVAKOV-R12_met.fits;1.20637;26512.2;5.97009;1.19467
20180402125937625_SVAKOV-R12_snap.fits;1.10645;26462.4;0.817454;0
