# file name; noise; peak f.; mag.; duration
20161024125723736_ZVPP-R4_snap.fits;0.567986;26476.3;0.305198;0
20161024125823811_ZVPP-R4_snap.fits;0.512723;26479.2;0.363075;0
20161024125923885_ZVPP-R4_snap.fits;0.489676;26534.2;0.399073;0
20161024130023960_ZVPP-R4_snap.fits;0.42532;26534.9;0.332433;0
20161024130123035_ZVPP-R4_snap.fits;0.512799;26469;0.465532;0
20161024130223109_ZVPP-R4_snap.fits;0.531183;26519.5;0.356241;0
20161024130323184_ZVPP-R4_snap.fits;0.495685;26460.2;0.419615;0
20161024130423259_ZVPP-R4_snap.fits;0.44149;26545.9;0.416753;0
20161024130523333_ZVPP-R4_snap.fits;0.462092;26490.2;0.457135;0
20161024130624408_ZVPP-R4_snap.fits;0.522477;26501.2;0.37433;0
20161024130724483_ZVPP-R4_snap.fits;0.484199;26525.4;0.411638;0
20161024130824557_ZVPP-R4_snap.fits;0.455616;26521;0.424214;0
20161024130924632_ZVPP-R4_snap.fits;0.44642;26509.3;0.397794;0
20161024131024707_ZVPP-R4_snap.fits;0.48676;26521.7;0.422589;0
20161024131124781_ZVPP-R4_snap.fits;0.491404;26543;0.397149;0
20161024131224856_ZVPP-R4_snap.fits;0.425142;26529.1;0.428972;0
20161024131324931_ZVPP-R4_snap.fits;0.491344;26543.7;0.389604;0
20161024131424005_ZVPP-R4_snap.fits;0.492238;26513.7;0.40947;0
20161024131524080_ZVPP-R4_snap.fits;0.411537;26497.6;0.410654;0
20161024131624155_ZVPP-R4_snap.fits;0.475939;26540.8;0.382227;0
20161024131724229_ZVPP-R4_snap.fits;0.465682;26511.5;0.447182;0
20161024131824304_ZVPP-R4_snap.fits;0.462703;26514.4;0.483311;0
20161024131924379_ZVPP-R4_snap.fits;0.498173;26499.8;0.434874;0
20161024132025453_ZVPP-R4_snap.fits;0.468761;26507.8;0.410914;0
20161024132125528_ZVPP-R4_snap.fits;0.445775;26538.6;0.431193;0
20161024132225603_ZVPP-R4_snap.fits;0.493855;26507.1;0.422908;0
20161024132325677_ZVPP-R4_snap.fits;0.418748;26493.9;0.407935;0
20161024132425752_ZVPP-R4_snap.fits;0.470983;26491;0.416841;0
20161024132525827_ZVPP-R4_snap.fits;0.463741;26471.2;0.355234;0
20161024132625901_ZVPP-R4_snap.fits;0.502386;26480;0.419449;0
20161024132725976_ZVPP-R4_snap.fits;0.458107;26493.2;0.461342;0
20161024132825051_ZVPP-R4_snap.fits;0.497012;26485.1;0.425871;0
20161024132925125_ZVPP-R4_snap.fits;0.484439;26460.2;0.320303;0
20161024133025200_ZVPP-R4_snap.fits;0.487942;26532;0.396874;0
20161024133125275_ZVPP-R4_snap.fits;0.489823;26477.8;0.385415;0
20161024133225349_ZVPP-R4_snap.fits;0.491998;26531.2;0.403456;0
20161024133325424_ZVPP-R4_snap.fits;0.453271;26516.6;0.379476;0
20161024133425499_ZVPP-R4_snap.fits;0.503227;26524.7;0.437851;0
20161024133526573_ZVPP-R4_snap.fits;0.461204;26490.2;0.402044;0
20161024133626648_ZVPP-R4_snap.fits;0.46933;26547.4;0.401312;0
20161024133726723_ZVPP-R4_snap.fits;0.448414;26464.6;0.327196;0
20161024133826797_ZVPP-R4_snap.fits;0.477774;26467.5;0.321599;0
20161024133926872_ZVPP-R4_snap.fits;0.463168;26535.6;0.450774;0
20161024134026947_ZVPP-R4_snap.fits;0.473829;26450.7;0.429326;0
20161024134126021_ZVPP-R4_snap.fits;0.494536;26515.1;0.370118;0
20161024134226096_ZVPP-R4_snap.fits;0.448371;26457.3;0.456886;0
20161024134326171_ZVPP-R4_snap.fits;0.428021;26532;0.374997;0
20161024134426245_ZVPP-R4_snap.fits;0.445106;26511.5;0.401227;0
20161024134526320_ZVPP-R4_snap.fits;0.532243;26455.1;0.400552;0
20161024134626395_ZVPP-R4_snap.fits;0.459925;26510.7;0.420892;0
20161024134726469_ZVPP-R4_snap.fits;0.501856;26529.1;0.455411;0
20161024134827544_ZVPP-R4_snap.fits;0.475122;26520.3;0.420071;0
20161024134927619_ZVPP-R4_snap.fits;0.50359;26470.5;0.466309;0
20161024135027693_ZVPP-R4_snap.fits;0.429431;26546.6;0.377194;0
20161024135127768_ZVPP-R4_snap.fits;0.481093;26532.7;0.390487;0
20161024135227843_ZVPP-R4_snap.fits;0.453587;26474.9;0.424119;0
20161024135327917_ZVPP-R4_snap.fits;0.45688;26545.2;0.380171;0
20161024135427992_ZVPP-R4_snap.fits;0.428039;26499.8;0.361046;0
20161024135527067_ZVPP-R4_snap.fits;0.48768;26534.2;0.318232;0
20161024135627141_ZVPP-R4_snap.fits;0.49264;26517.3;0.449446;0
