# file name; noise; peak f.; mag.; duration
20161024155736176_ZVPP-R4_snap.fits;0.450274;26519.5;0.359992;0
20161024155836251_ZVPP-R4_snap.fits;0.530693;26476.3;0.366948;0
20161024155936325_ZVPP-R4_snap.fits;0.459768;26488.8;0.435881;0
20161024160036400_ZVPP-R4_snap.fits;0.429219;26497.6;0.369584;0
20161024160136475_ZVPP-R4_snap.fits;0.459994;26536.4;0.497259;0
20161024160236549_ZVPP-R4_snap.fits;0.445297;26507.8;0.365101;0
20161024160336624_ZVPP-R4_snap.fits;0.491661;26539.3;0.38984;0
20161024160436699_ZVPP-R4_snap.fits;0.480856;26537.1;0.424368;0
20161024160536773_ZVPP-R4_snap.fits;0.423398;26481.4;0.365363;0
20161024160636848_ZVPP-R4_snap.fits;0.477089;26488.8;0.326165;0
20161024160736923_ZVPP-R4_snap.fits;0.519453;26494.6;0.36157;0
20161024160836997_ZVPP-R4_snap.fits;0.511296;26526.9;0.442692;0
20161024160937072_ZVPP-R4_snap.fits;0.467862;26545.2;0.398506;0
20161024161037147_ZVPP-R4_snap.fits;0.451734;26468.3;0.413963;0
20161024161137221_ZVPP-R4_snap.fits;0.470321;26481.4;0.432386;0
20161024161237296_ZVPP-R4_snap.fits;0.446638;26485.1;0.399704;0
20161024161337371_ZVPP-R4_snap.fits;0.511627;26477.1;0.426121;0
20161024161437445_ZVPP-R4_snap.fits;0.462851;26507.8;0.400919;0
20161024161537520_ZVPP-R4_snap.fits;0.481107;26482.2;0.343588;0
20161024161637595_ZVPP-R4_snap.fits;0.38998;26488.8;0.412573;0
20161024161737669_ZVPP-R4_snap.fits;0.523023;26502.7;0.39899;0
20161024161837744_ZVPP-R4_snap.fits;0.523238;26470.5;0.30864;0
20161024161937819_ZVPP-R4_snap.fits;0.417082;26483.6;0.373667;0
20161024162037893_ZVPP-R4_snap.fits;0.45196;26493.2;0.413235;0
20161024162137968_ZVPP-R4_snap.fits;0.485211;26510.7;0.404267;0
20161024162237043_ZVPP-R4_snap.fits;0.460292;26510.7;0.371787;0
20161024162338117_ZVPP-R4_snap.fits;0.469787;26497.6;0.387024;0
20161024162438192_ZVPP-R4_snap.fits;0.507908;26474.9;0.406119;0
20161024162538267_ZVPP-R4_snap.fits;0.474599;26531.2;0.296182;0
20161024162638341_ZVPP-R4_snap.fits;0.479851;26469;0.372835;0
20161024162738416_ZVPP-R4_snap.fits;0.513502;26496.1;0.433723;0
20161024162838491_ZVPP-R4_snap.fits;0.45742;26545.2;0.437234;0
20161024162938565_ZVPP-R4_snap.fits;0.51984;26509.3;0.358763;0
20161024163038640_ZVPP-R4_snap.fits;0.504842;26523.9;0.375836;0
20161024163138715_ZVPP-R4_snap.fits;0.451414;26467.5;0.422992;0
20161024163238789_ZVPP-R4_snap.fits;0.42638;26544.4;0.461718;0
20161024163338864_ZVPP-R4_snap.fits;0.461682;26533.4;0.415988;0
20161024163438939_ZVPP-R4_snap.fits;0.471588;26517.3;0.376633;0
20161024163538013_ZVPP-R4_snap.fits;0.454972;26466.8;0.459418;0
20161024163639088_ZVPP-R4_snap.fits;0.451102;26548.1;0.359532;0
20161024163739163_ZVPP-R4_snap.fits;0.502748;26482.2;0.362311;0
20161024163839237_ZVPP-R4_snap.fits;0.473056;26502.7;0.4319;0
20161024163939312_ZVPP-R4_snap.fits;0.476475;26454.3;0.397981;0
20161024164039387_ZVPP-R4_snap.fits;0.525316;26472.7;0.381486;0
20161024164139461_ZVPP-R4_snap.fits;0.459552;26502;0.431372;0
20161024164239536_ZVPP-R4_snap.fits;0.469315;26454.3;0.439284;0
20161024164339611_ZVPP-R4_snap.fits;0.504221;26467.5;0.41807;0
20161024164439685_ZVPP-R4_snap.fits;0.422812;26505.6;0.332066;0
20161024164539760_ZVPP-R4_snap.fits;0.481798;26486.6;0.392707;0
20161024164639835_ZVPP-R4_snap.fits;0.523031;26514.4;0.461572;0
20161024164739909_ZVPP-R4_snap.fits;0.447271;26484.4;0.449236;0
20161024164839984_ZVPP-R4_snap.fits;0.510295;26507.1;0.35862;0
20161024164939059_ZVPP-R4_snap.fits;0.459738;26474.9;0.484708;0
20161024165039133_ZVPP-R4_snap.fits;0.501346;26496.8;0.387365;0
20161024165140208_ZVPP-R4_snap.fits;0.501032;26491;0.379917;0
20161024165240283_ZVPP-R4_snap.fits;0.445399;26451.4;0.434682;0
20161024165340357_ZVPP-R4_snap.fits;0.436471;26534.9;0.377473;0
20161024165440432_ZVPP-R4_snap.fits;0.455223;26515.1;0.387312;0
20161024165540507_ZVPP-R4_snap.fits;0.490141;26528.3;0.374465;0
20161024165640581_ZVPP-R4_snap.fits;0.55056;26469.7;0.369356;0
