# file name; noise; peak f.; mag.; duration
20161024035744491_ZVPP-R4_snap.fits;0.527449;26469;0.376956;0
20161024035845565_ZVPP-R4_snap.fits;0.443819;26475.6;0.436702;0
20161024035945640_ZVPP-R4_snap.fits;0.508034;26458.7;0.418435;0
20161024040045715_ZVPP-R4_snap.fits;0.454526;26471.9;0.432271;0
20161024040145789_ZVPP-R4_snap.fits;0.479966;26470.5;0.426892;0
20161024040245864_ZVPP-R4_snap.fits;0.480381;26460.9;0.385947;0
20161024040345939_ZVPP-R4_snap.fits;0.450352;26471.9;0.407225;0
20161024040445013_ZVPP-R4_snap.fits;0.445634;26469.7;0.486893;0
20161024040545088_ZVPP-R4_snap.fits;0.54527;26477.8;0.495932;0
20161024040645163_ZVPP-R4_snap.fits;0.481356;26469.7;0.468954;0
20161024040745237_ZVPP-R4_snap.fits;0.489075;26470.5;0.411342;0
20161024040845312_ZVPP-R4_snap.fits;0.470638;26469.7;0.466363;0
20161024040945387_ZVPP-R4_snap.fits;0.46255;26467.5;0.412711;0
20161024041045461_ZVPP-R4_snap.fits;0.458347;26458;0.445883;0
20161024041145536_ZVPP-R4_snap.fits;0.5195;26474.9;0.495028;0
20161024041246611_ZVPP-R4_snap.fits;0.444486;26462.4;0.431605;0
20161024041346685_ZVPP-R4_snap.fits;0.495097;26474.1;0.535077;0
20161024041446760_ZVPP-R4_snap.fits;0.459427;26485.8;0.456911;0
20161024041546835_ZVPP-R4_snap.fits;0.496931;26468.3;0.482098;0
20161024041646909_ZVPP-R4_snap.fits;0.478617;26477.8;0.38413;0
20161024041746984_ZVPP-R4_snap.fits;0.477516;26480;0.48696;0
20161024041846059_ZVPP-R4_snap.fits;0.505991;26469;0.53306;0
20161024041946133_ZVPP-R4_snap.fits;0.495853;26469;0.425545;0
20161024042046208_ZVPP-R4_snap.fits;0.481368;26472.7;0.461736;0
20161024042146283_ZVPP-R4_snap.fits;0.449344;26492.4;0.417425;0
20161024042246357_ZVPP-R4_snap.fits;0.48236;26469;0.384249;0
20161024042346432_ZVPP-R4_snap.fits;0.492785;26477.8;0.393065;0
20161024042446507_ZVPP-R4_snap.fits;0.490887;26472.7;0.517229;0
20161024042546581_ZVPP-R4_snap.fits;0.436763;26480;0.480479;0
20161024042647656_ZVPP-R4_snap.fits;0.446198;26468.3;0.409495;0
20161024042747731_ZVPP-R4_snap.fits;0.509199;26478.5;0.419383;0
20161024042847805_ZVPP-R4_snap.fits;0.433113;26489.5;0.424639;0
20161024042947880_ZVPP-R4_snap.fits;0.510504;26499.8;0.438159;0
20161024043047955_ZVPP-R4_snap.fits;0.493319;26495.4;0.425832;0
20161024043147029_ZVPP-R4_snap.fits;0.474178;26495.4;0.402902;0
20161024043247104_ZVPP-R4_snap.fits;0.457753;26467.5;0.469669;0
20161024043347179_ZVPP-R4_snap.fits;0.457768;26487.3;0.413997;0
20161024043447253_ZVPP-R4_snap.fits;0.510838;26470.5;0.46396;0
20161024043547328_ZVPP-R4_snap.fits;0.470534;26482.9;0.440669;0
20161024043647403_ZVPP-R4_snap.fits;0.453543;26471.2;0.479243;0
20161024043747477_ZVPP-R4_snap.fits;0.484652;26503.4;0.436075;0
20161024043847552_ZVPP-R4_snap.fits;0.518163;26485.8;0.475069;0
20161024043947627_ZVPP-R4_snap.fits;0.477301;26480.7;0.461235;0
20161024044048701_ZVPP-R4_snap.fits;0.43137;26471.9;0.46718;0
20161024044148776_ZVPP-R4_snap.fits;0.468591;26478.5;0.490536;0
20161024044248851_ZVPP-R4_snap.fits;0.496831;26485.8;0.469417;0
20161024044348925_ZVPP-R4_snap.fits;0.473562;26493.2;0.526117;0
20161024044448000_ZVPP-R4_snap.fits;0.442394;26475.6;0.425053;0
20161024044548075_ZVPP-R4_snap.fits;0.419139;26482.2;0.45698;0
20161024044648149_ZVPP-R4_snap.fits;0.515053;26489.5;0.474824;0
20161024044748224_ZVPP-R4_snap.fits;0.477347;26470.5;0.468901;0
20161024044848299_ZVPP-R4_snap.fits;0.464392;26465.3;0.514695;0
20161024044948373_ZVPP-R4_snap.fits;0.478708;26474.9;0.508195;0
20161024045048448_ZVPP-R4_snap.fits;0.457785;26474.9;0.441904;0
20161024045148523_ZVPP-R4_snap.fits;0.474027;26474.1;0.485813;0
20161024045248597_ZVPP-R4_snap.fits;0.51918;26503.4;0.391334;0
20161024045348672_ZVPP-R4_snap.fits;0.536499;26494.6;0.502034;0
20161024045449747_ZVPP-R4_snap.fits;0.471449;26537.8;0.546102;0
20161024045549821_ZVPP-R4_snap.fits;0.483101;26467.5;0.460325;0
20161024045649896_ZVPP-R4_snap.fits;0.496282;26483.6;0.545;0
