# file name; noise; peak f.; mag.; duration
20161024005732051_ZVPP-R4_snap.fits;0.500447;26494.6;0.409574;0
20161024005832125_ZVPP-R4_snap.fits;0.477349;26470.5;0.485741;0
20161024005932200_ZVPP-R4_snap.fits;0.487964;26465.3;0.371553;0
20161024010032275_ZVPP-R4_snap.fits;0.479655;26450;0.41994;0
20161024010132349_ZVPP-R4_snap.fits;0.448383;26464.6;0.407392;0
20161024010232424_ZVPP-R4_snap.fits;0.44454;26490.2;0.453773;0
20161024010332499_ZVPP-R4_snap.fits;0.526905;26473.4;0.376739;0
20161024010432573_ZVPP-R4_snap.fits;0.491334;26461.7;0.463089;0
20161024010532648_ZVPP-R4_snap.fits;0.456799;26474.1;0.552569;0
20161024010632723_ZVPP-R4_snap.fits;0.432402;26473.4;0.415912;0
20161024010733797_ZVPP-R4_snap.fits;0.521738;26491;0.441256;0
20161024010833872_ZVPP-R4_snap.fits;0.49387;26543;0.373192;0
20161024010933947_ZVPP-R4_snap.fits;0.475963;26472.7;0.572827;0
20161024011033021_ZVPP-R4_snap.fits;0.533035;26482.9;0.435484;0
20161024011133096_ZVPP-R4_snap.fits;0.477508;26474.1;0.390783;0
20161024011233171_ZVPP-R4_snap.fits;0.475846;26482.9;0.488825;0
20161024011333245_ZVPP-R4_snap.fits;0.459853;26494.6;0.428713;0
20161024011433320_ZVPP-R4_snap.fits;0.468907;26468.3;0.548794;0
20161024011533395_ZVPP-R4_snap.fits;0.470152;26459.5;0.378309;0
20161024011633469_ZVPP-R4_snap.fits;0.468125;26475.6;0.396615;0
20161024011733544_ZVPP-R4_snap.fits;0.488885;26492.4;0.387143;0
20161024011833619_ZVPP-R4_snap.fits;0.422766;26485.8;0.42547;0
20161024011933693_ZVPP-R4_snap.fits;0.414083;26474.1;0.512703;0
20161024012033768_ZVPP-R4_snap.fits;0.468182;26464.6;0.437865;0
20161024012133843_ZVPP-R4_snap.fits;0.460116;26465.3;0.509598;0
20161024012234917_ZVPP-R4_snap.fits;0.435577;26457.3;0.439399;0
20161024012334992_ZVPP-R4_snap.fits;0.464617;26460.9;0.483865;0
20161024012434067_ZVPP-R4_snap.fits;0.497187;26488.8;0.405609;0
20161024012534141_ZVPP-R4_snap.fits;0.478697;26463.1;0.433321;0
20161024012634216_ZVPP-R4_snap.fits;0.460024;26453.6;0.505216;0
20161024012734291_ZVPP-R4_snap.fits;0.450675;26461.7;0.448622;0
20161024012834365_ZVPP-R4_snap.fits;0.499054;26458;0.461758;0
20161024012934440_ZVPP-R4_snap.fits;0.449559;26484.4;0.453691;0
20161024013034515_ZVPP-R4_snap.fits;0.515833;26493.2;0.323283;0
20161024013134589_ZVPP-R4_snap.fits;0.477581;26502;0.353794;0
20161024013234664_ZVPP-R4_snap.fits;0.450827;26488;0.373753;0
20161024013334739_ZVPP-R4_snap.fits;0.472874;26462.4;0.435954;0
20161024013434813_ZVPP-R4_snap.fits;0.505714;26462.4;0.389189;0
20161024013534888_ZVPP-R4_snap.fits;0.570767;26463.1;0.416281;0
20161024013635963_ZVPP-R4_snap.fits;0.507431;26496.8;0.429784;0
20161024013735037_ZVPP-R4_snap.fits;0.474218;26471.2;0.423718;0
20161024013835112_ZVPP-R4_snap.fits;0.518273;26459.5;0.396513;0
20161024013935187_ZVPP-R4_snap.fits;0.478242;26506.3;0.386493;0
20161024014035261_ZVPP-R4_snap.fits;0.472928;26458.7;0.50495;0
20161024014135336_ZVPP-R4_snap.fits;0.470672;26471.9;0.513363;0
20161024014235411_ZVPP-R4_snap.fits;0.521554;26469;0.441629;0
20161024014335485_ZVPP-R4_snap.fits;0.491551;26501.2;0.34693;0
20161024014435560_ZVPP-R4_snap.fits;0.506551;26464.6;0.528668;0
20161024014535635_ZVPP-R4_snap.fits;0.451031;26548.8;0.475245;0
20161024014635709_ZVPP-R4_snap.fits;0.46227;26463.9;0.511216;0
20161024014735784_ZVPP-R4_snap.fits;0.54263;26543.7;0.465994;0
20161024014835859_ZVPP-R4_snap.fits;0.453431;26451.4;0.57071;0
20161024014935933_ZVPP-R4_snap.fits;0.487239;26457.3;0.408357;0
20161024015036008_ZVPP-R4_snap.fits;0.52321;26466.1;0.397657;0
20161024015136083_ZVPP-R4_snap.fits;0.500201;26459.5;0.473554;0
20161024015236157_ZVPP-R4_snap.fits;0.460532;26452.1;0.438315;0
20161024015336232_ZVPP-R4_snap.fits;0.42177;26455.1;0.577756;0
20161024015436307_ZVPP-R4_snap.fits;0.433702;26451.4;0.458533;0
20161024015536381_ZVPP-R4_snap.fits;0.487638;26501.2;0.437585;0
20161024015636456_ZVPP-R4_snap.fits;0.425981;26478.5;0.365047;0
