# file name; noise; peak f.; mag.; duration
20161024085806891_ZVPP-R4_snap.fits;0.470471;26493.2;0.363898;0
20161024085906965_ZVPP-R4_snap.fits;0.462178;26507.8;0.331659;0
20161024090006040_ZVPP-R4_snap.fits;0.523628;26453.6;0.418716;0
20161024090106115_ZVPP-R4_snap.fits;0.512123;26513.7;0.49125;0
20161024090206189_ZVPP-R4_snap.fits;0.457097;26546.6;0.44052;0
20161024090306264_ZVPP-R4_snap.fits;0.468514;26548.8;0.480413;0
20161024090406339_ZVPP-R4_snap.fits;0.430053;26548.8;0.418901;0
20161024090506413_ZVPP-R4_snap.fits;0.425697;26458;0.346374;0
20161024090606488_ZVPP-R4_snap.fits;0.477014;26456.5;0.454209;0
20161024090707563_ZVPP-R4_snap.fits;0.460243;26512.9;0.439199;0
20161024090807637_ZVPP-R4_snap.fits;0.434931;26545.9;0.453925;0
20161024090907712_ZVPP-R4_snap.fits;0.474631;26538.6;0.532185;0
20161024091007787_ZVPP-R4_snap.fits;0.481797;26530.5;0.421212;0
20161024091107861_ZVPP-R4_snap.fits;0.478808;26513.7;0.449544;0
20161024091207936_ZVPP-R4_snap.fits;0.51965;26523.2;0.416446;0
20161024091307011_ZVPP-R4_snap.fits;0.490949;26547.4;0.487823;0
20161024091407085_ZVPP-R4_snap.fits;0.506104;26517.3;0.37882;0
20161024091507160_ZVPP-R4_snap.fits;0.529115;26548.1;0.498936;0
20161024091607235_ZVPP-R4_snap.fits;0.496382;26455.1;0.465119;0
20161024091707309_ZVPP-R4_snap.fits;0.484529;26514.4;0.4443;0
20161024091807384_ZVPP-R4_snap.fits;0.53876;26450;0.349059;0
20161024091907459_ZVPP-R4_snap.fits;0.499104;26471.9;0.460375;0
20161024092007533_ZVPP-R4_snap.fits;0.515912;26548.8;0.583787;0
20161024092107608_ZVPP-R4_snap.fits;0.482185;26534.2;0.471071;0
20161024092208683_ZVPP-R4_snap.fits;0.518243;26481.4;0.443065;0
20161024092308757_ZVPP-R4_snap.fits;0.477956;26512.9;0.385056;0
20161024092408832_ZVPP-R4_snap.fits;0.451167;26504.2;0.43946;0
20161024092508907_ZVPP-R4_snap.fits;0.477744;26458.7;0.480561;0
20161024092608981_ZVPP-R4_snap.fits;0.487067;26548.8;0.540703;0
20161024092708056_ZVPP-R4_snap.fits;0.431484;26464.6;0.451152;0
20161024092808131_ZVPP-R4_snap.fits;0.475033;26493.9;0.453257;0
20161024092908205_ZVPP-R4_snap.fits;0.488491;26516.6;0.418744;0
20161024093008280_ZVPP-R4_snap.fits;0.490268;26501.2;0.355292;0
20161024093108355_ZVPP-R4_snap.fits;0.489284;26451.4;0.351751;0
20161024093208429_ZVPP-R4_snap.fits;0.449653;26548.8;0.56513;0
20161024093308504_ZVPP-R4_snap.fits;0.474632;26518.1;0.420761;0
20161024093408579_ZVPP-R4_snap.fits;0.469722;26460.2;0.351118;0
20161024093509653_ZVPP-R4_snap.fits;0.444016;26481.4;0.418735;0
20161024093609728_ZVPP-R4_snap.fits;0.447728;26521;0.363375;0
20161024093709803_ZVPP-R4_snap.fits;0.525851;26497.6;0.403242;0
20161024093809877_ZVPP-R4_snap.fits;0.471063;26495.4;0.337785;0
20161024093909952_ZVPP-R4_snap.fits;0.520056;26488.8;0.342232;0
20161024094009027_ZVPP-R4_snap.fits;0.461416;26502.7;0.426019;0
20161024094109101_ZVPP-R4_snap.fits;0.467757;26462.4;0.343871;0
20161024094209176_ZVPP-R4_snap.fits;0.510124;26455.8;0.416806;0
20161024094309251_ZVPP-R4_snap.fits;0.485732;26493.2;0.407437;0
20161024094409325_ZVPP-R4_snap.fits;0.484247;26540;0.448668;0
20161024094509400_ZVPP-R4_snap.fits;0.467653;26478.5;0.384133;0
20161024094609475_ZVPP-R4_snap.fits;0.525535;26493.9;0.365764;0
20161024094709549_ZVPP-R4_snap.fits;0.447248;26512.2;0.445125;0
20161024094809624_ZVPP-R4_snap.fits;0.474861;26518.1;0.360462;0
20161024094909699_ZVPP-R4_snap.fits;0.412637;26544.4;0.404246;0
20161024095010773_ZVPP-R4_snap.fits;0.494052;26544.4;0.473805;0
20161024095110848_ZVPP-R4_snap.fits;0.466384;26541.5;0.381485;0
20161024095210923_ZVPP-R4_snap.fits;0.517436;26507.1;0.399895;0
20161024095310997_ZVPP-R4_snap.fits;0.463986;26474.9;0.429742;0
20161024095410072_ZVPP-R4_snap.fits;0.499602;26515.1;0.38839;0
20161024095510147_ZVPP-R4_snap.fits;0.4855;26535.6;0.373161;0
20161024095610221_ZVPP-R4_snap.fits;0.484519;26499;0.422886;0
20161024095710296_ZVPP-R4_snap.fits;0.518142;26474.9;0.379248;0
