# file name; noise; peak f.; mag.; duration
20161024105814851_ZVPP-R4_snap.fits;0.487005;26515.1;0.342931;0
20161024105915925_ZVPP-R4_snap.fits;0.497369;26493.9;0.407827;0
20161024110015000_ZVPP-R4_snap.fits;0.448938;26474.1;0.400294;0
20161024110115075_ZVPP-R4_snap.fits;0.430211;26546.6;0.445574;0
20161024110215149_ZVPP-R4_snap.fits;0.494704;26507.1;0.403769;0
20161024110315224_ZVPP-R4_snap.fits;0.493504;26536.4;0.408428;0
20161024110415299_ZVPP-R4_snap.fits;0.434084;26481.4;0.40512;0
20161024110515373_ZVPP-R4_snap.fits;0.486679;26548.1;0.40723;0
20161024110615448_ZVPP-R4_snap.fits;0.412205;26521.7;0.304813;0
20161024110715523_ZVPP-R4_snap.fits;0.471198;26499.8;0.396258;0
20161024110815597_ZVPP-R4_snap.fits;0.504932;26513.7;0.425194;0
20161024110915672_ZVPP-R4_snap.fits;0.448263;26524.7;0.355067;0
20161024111015747_ZVPP-R4_snap.fits;0.459494;26495.4;0.42716;0
20161024111115821_ZVPP-R4_snap.fits;0.450329;26515.1;0.49704;0
20161024111215896_ZVPP-R4_snap.fits;0.499544;26518.1;0.396796;0
20161024111315971_ZVPP-R4_snap.fits;0.476502;26490.2;0.442545;0
20161024111416045_ZVPP-R4_snap.fits;0.527136;26461.7;0.444982;0
20161024111516120_ZVPP-R4_snap.fits;0.509294;26513.7;0.434416;0
20161024111616195_ZVPP-R4_snap.fits;0.450207;26504.9;0.379903;0
20161024111716269_ZVPP-R4_snap.fits;0.51387;26523.9;0.355986;0
20161024111816344_ZVPP-R4_snap.fits;0.466497;26468.3;0.383969;0
20161024111916419_ZVPP-R4_snap.fits;0.491632;26534.2;0.452286;0
20161024112016493_ZVPP-R4_snap.fits;0.474634;26522.5;0.334721;0
20161024112116568_ZVPP-R4_snap.fits;0.450331;26504.2;0.379701;0
20161024112216643_ZVPP-R4_snap.fits;0.522384;26493.2;0.332082;0
20161024112316717_ZVPP-R4_snap.fits;0.441287;26525.4;0.336964;0
20161024112416792_ZVPP-R4_snap.fits;0.476439;26520.3;0.44747;0
20161024112516867_ZVPP-R4_snap.fits;0.480779;26546.6;0.376791;0
20161024112616941_ZVPP-R4_snap.fits;0.503726;26452.9;0.471329;0
20161024112716016_ZVPP-R4_snap.fits;0.4617;26468.3;0.434646;0
20161024112817091_ZVPP-R4_snap.fits;0.501129;26531.2;0.421998;0
20161024112917165_ZVPP-R4_snap.fits;0.432438;26463.9;0.389905;0
20161024113017240_ZVPP-R4_snap.fits;0.477074;26489.5;0.347134;0
20161024113117315_ZVPP-R4_snap.fits;0.444322;26491.7;0.389127;0
20161024113217389_ZVPP-R4_snap.fits;0.494378;26535.6;0.37868;0
20161024113317464_ZVPP-R4_snap.fits;0.476267;26509.3;0.437085;0
20161024113417539_ZVPP-R4_snap.fits;0.447833;26478.5;0.422751;0
20161024113517613_ZVPP-R4_snap.fits;0.471741;26465.3;0.424514;0
20161024113617688_ZVPP-R4_snap.fits;0.433275;26453.6;0.389472;0
20161024113717763_ZVPP-R4_snap.fits;0.545;26455.8;0.390616;0
20161024113817837_ZVPP-R4_snap.fits;0.496129;26520.3;0.423327;0
20161024113917912_ZVPP-R4_snap.fits;0.435738;26461.7;0.313336;0
20161024114017987_ZVPP-R4_snap.fits;0.511473;26542.2;0.419793;0
20161024114117061_ZVPP-R4_snap.fits;0.480501;26502.7;0.363193;0
20161024114218136_ZVPP-R4_snap.fits;0.498443;26464.6;0.379279;0
20161024114318211_ZVPP-R4_snap.fits;0.415314;26499;0.389172;0
20161024114418285_ZVPP-R4_snap.fits;0.512225;26459.5;0.410591;0
20161024114518360_ZVPP-R4_snap.fits;0.443952;26526.9;0.382825;0
20161024114618435_ZVPP-R4_snap.fits;0.448738;26451.4;0.39142;0
20161024114718509_ZVPP-R4_snap.fits;0.485719;26463.1;0.379396;0
20161024114818584_ZVPP-R4_snap.fits;0.43649;26515.9;0.454973;0
20161024114918659_ZVPP-R4_snap.fits;0.492554;26469.7;0.374461;0
20161024115018733_ZVPP-R4_snap.fits;0.484352;26513.7;0.402824;0
20161024115118808_ZVPP-R4_snap.fits;0.46472;26493.9;0.423329;0
20161024115218883_ZVPP-R4_snap.fits;0.459742;26487.3;0.351257;0
20161024115318957_ZVPP-R4_snap.fits;0.474122;26481.4;0.424741;0
20161024115418032_ZVPP-R4_snap.fits;0.494014;26541.5;0.448105;0
20161024115518107_ZVPP-R4_snap.fits;0.488355;26467.5;0.371495;0
20161024115619181_ZVPP-R4_snap.fits;0.500008;26458;0.367179;0
