# file name; noise; peak f.; mag.; duration
20161024195753096_ZVPP-R4_snap.fits;0.449973;26518.1;0.452059;0
20161024195853171_ZVPP-R4_snap.fits;0.424221;26509.3;0.486929;0
20161024195953245_ZVPP-R4_snap.fits;0.42526;26543;0.485786;0
20161024200053320_ZVPP-R4_snap.fits;0.476209;26455.8;0.333332;0
20161024200153395_ZVPP-R4_snap.fits;0.48879;26512.2;0.324606;0
20161024200253469_ZVPP-R4_snap.fits;0.449675;26540;0.407066;0
20161024200353544_ZVPP-R4_snap.fits;0.448647;26534.2;0.495414;0
20161024200453619_ZVPP-R4_snap.fits;0.480427;26532;0.372804;0
20161024200553693_ZVPP-R4_snap.fits;0.516782;26526.1;0.30798;0
20161024200653768_ZVPP-R4_snap.fits;0.464834;26535.6;0.431763;0
20161024200753843_ZVPP-R4_snap.fits;0.504421;26475.6;0.406528;0
20161024200854917_ZVPP-R4_snap.fits;0.411383;26508.5;0.38162;0
20161024200954992_ZVPP-R4_snap.fits;0.467212;26522.5;0.391362;0
20161024201054067_ZVPP-R4_snap.fits;0.474171;26499;0.562457;0
20161024201154141_ZVPP-R4_snap.fits;0.415285;26515.1;0.334542;0
20161024201254216_ZVPP-R4_snap.fits;0.476031;26471.9;0.40686;0
20161024201354291_ZVPP-R4_snap.fits;0.49154;26512.9;0.362968;0
20161024201454365_ZVPP-R4_snap.fits;0.509935;26484.4;0.488483;0
20161024201554440_ZVPP-R4_snap.fits;0.456829;26457.3;0.379815;0
20161024201654515_ZVPP-R4_snap.fits;0.491758;26541.5;0.545971;0
20161024201754589_ZVPP-R4_snap.fits;0.461045;26545.9;0.381978;0
20161024201854664_ZVPP-R4_snap.fits;0.469582;26516.6;0.448107;0
20161024201954739_ZVPP-R4_snap.fits;0.464754;26533.4;0.413376;0
20161024202054813_ZVPP-R4_snap.fits;0.439792;26478.5;0.386891;0
20161024202154888_ZVPP-R4_snap.fits;0.415595;26490.2;0.454811;0
20161024202255963_ZVPP-R4_snap.fits;0.529293;26515.9;0.321032;0
20161024202355037_ZVPP-R4_snap.fits;0.485247;26453.6;0.367618;0
20161024202455112_ZVPP-R4_snap.fits;0.463209;26462.4;0.366315;0
20161024202555187_ZVPP-R4_snap.fits;0.464499;26515.9;0.361296;0
20161024202655261_ZVPP-R4_snap.fits;0.561871;26510;0.412712;0
20161024202755336_ZVPP-R4_snap.fits;0.410389;26458;0.405923;0
20161024202855411_ZVPP-R4_snap.fits;0.448233;26544.4;0.437247;0
20161024202955485_ZVPP-R4_snap.fits;0.475133;26529.8;0.412475;0
20161024203055560_ZVPP-R4_snap.fits;0.48935;26493.2;0.342242;0
20161024203155635_ZVPP-R4_snap.fits;0.549969;26505.6;0.288433;0
20161024203255709_ZVPP-R4_snap.fits;0.448117;26515.9;0.451549;0
20161024203355784_ZVPP-R4_snap.fits;0.425831;26463.9;0.382272;0
20161024203455859_ZVPP-R4_snap.fits;0.466896;26521.7;0.381628;0
20161024203555933_ZVPP-R4_snap.fits;0.450009;26455.8;0.431348;0
20161024203655008_ZVPP-R4_snap.fits;0.43757;26517.3;0.404204;0
20161024203756083_ZVPP-R4_snap.fits;0.480784;26518.1;0.403768;0
20161024203856157_ZVPP-R4_snap.fits;0.454474;26458;0.348096;0
20161024203956232_ZVPP-R4_snap.fits;0.458765;26495.4;0.361423;0
20161024204056307_ZVPP-R4_snap.fits;0.458475;26489.5;0.435703;0
20161024204156381_ZVPP-R4_snap.fits;0.455781;26545.2;0.347393;0
20161024204256456_ZVPP-R4_snap.fits;0.504536;26455.8;0.45883;0
20161024204356531_ZVPP-R4_snap.fits;0.495621;26483.6;0.44951;0
20161024204456605_ZVPP-R4_snap.fits;0.465702;26548.8;0.428765;0
20161024204556680_ZVPP-R4_snap.fits;0.456151;26482.2;0.427367;0
20161024204656755_ZVPP-R4_snap.fits;0.441229;26533.4;0.43151;0
20161024204756829_ZVPP-R4_snap.fits;0.502946;26461.7;0.38972;0
20161024204856904_ZVPP-R4_snap.fits;0.495062;26470.5;0.391693;0
20161024204956979_ZVPP-R4_snap.fits;0.498284;26526.1;0.462685;0
20161024205056053_ZVPP-R4_snap.fits;0.461914;26542.2;0.455823;0
20161024205157128_ZVPP-R4_snap.fits;0.496718;26511.5;0.340912;0
20161024205257203_ZVPP-R4_snap.fits;0.480656;26506.3;0.404429;0
20161024205357277_ZVPP-R4_snap.fits;0.484787;26523.2;0.392478;0
20161024205457352_ZVPP-R4_snap.fits;0.456814;26457.3;0.477647;0
20161024205557427_ZVPP-R4_snap.fits;0.464146;26480.7;0.392843;0
20161024205657501_ZVPP-R4_snap.fits;0.474475;26481.4;0.382931;0
