# file name; noise; peak f.; mag.; duration
20161024175744136_ZVPP-R4_snap.fits;0.46462;26491.7;0.403475;0
20161024175844211_ZVPP-R4_snap.fits;0.495201;26495.4;0.396278;0
20161024175944285_ZVPP-R4_snap.fits;0.455792;26483.6;0.417957;0
20161024180045360_ZVPP-R4_snap.fits;0.469498;26500.5;0.369153;0
20161024180145435_ZVPP-R4_snap.fits;0.550432;26486.6;0.427249;0
20161024180245509_ZVPP-R4_snap.fits;0.396502;26545.9;0.507128;0
20161024180345584_ZVPP-R4_snap.fits;0.403128;26463.9;0.35336;0
20161024180445659_ZVPP-R4_snap.fits;0.479567;26474.9;0.424128;0
20161024180545733_ZVPP-R4_snap.fits;0.465741;26530.5;0.486735;0
20161024180645808_ZVPP-R4_snap.fits;0.463691;26529.8;0.429241;0
20161024180745883_ZVPP-R4_snap.fits;0.483199;26453.6;0.377052;0
20161024180845957_ZVPP-R4_snap.fits;0.46852;26515.1;0.43713;0
20161024180945032_ZVPP-R4_snap.fits;0.509013;26492.4;0.42286;0
20161024181045107_ZVPP-R4_snap.fits;0.436207;26477.8;0.442049;0
20161024181145181_ZVPP-R4_snap.fits;0.507059;26543;0.390525;0
20161024181245256_ZVPP-R4_snap.fits;0.520642;26450;0.428703;0
20161024181345331_ZVPP-R4_snap.fits;0.461245;26495.4;0.429294;0
20161024181446405_ZVPP-R4_snap.fits;0.507317;26515.9;0.35038;0
20161024181546480_ZVPP-R4_snap.fits;0.43872;26548.1;0.392013;0
20161024181646555_ZVPP-R4_snap.fits;0.483598;26452.9;0.475439;0
20161024181746629_ZVPP-R4_snap.fits;0.435116;26534.2;0.439436;0
20161024181846704_ZVPP-R4_snap.fits;0.518453;26473.4;0.422142;0
20161024181946779_ZVPP-R4_snap.fits;0.503915;26494.6;0.439045;0
20161024182046853_ZVPP-R4_snap.fits;0.471827;26530.5;0.316928;0
20161024182146928_ZVPP-R4_snap.fits;0.41715;26498.3;0.404775;0
20161024182246003_ZVPP-R4_snap.fits;0.479008;26510.7;0.385381;0
20161024182346077_ZVPP-R4_snap.fits;0.443526;26498.3;0.402359;0
20161024182446152_ZVPP-R4_snap.fits;0.467546;26482.2;0.445515;0
20161024182546227_ZVPP-R4_snap.fits;0.50166;26540.8;0.468025;0
20161024182646301_ZVPP-R4_snap.fits;0.428385;26515.1;0.385528;0
20161024182746376_ZVPP-R4_snap.fits;0.46463;26526.9;0.3934;0
20161024182846451_ZVPP-R4_snap.fits;0.472969;26497.6;0.386238;0
20161024182947525_ZVPP-R4_snap.fits;0.506688;26531.2;0.369174;0
20161024183047600_ZVPP-R4_snap.fits;0.473017;26529.1;0.373944;0
20161024183147675_ZVPP-R4_snap.fits;0.451729;26503.4;0.385202;0
20161024183247749_ZVPP-R4_snap.fits;0.543727;26475.6;0.418687;0
20161024183347824_ZVPP-R4_snap.fits;0.524023;26469.7;0.417682;0
20161024183447899_ZVPP-R4_snap.fits;0.47348;26540;0.432129;0
20161024183547973_ZVPP-R4_snap.fits;0.434838;26450;0.462377;0
20161024183647048_ZVPP-R4_snap.fits;0.421241;26535.6;0.382276;0
20161024183747123_ZVPP-R4_snap.fits;0.496769;26507.1;0.330895;0
20161024183847197_ZVPP-R4_snap.fits;0.454068;26462.4;0.384995;0
20161024183947272_ZVPP-R4_snap.fits;0.488911;26480;0.415525;0
20161024184047347_ZVPP-R4_snap.fits;0.421951;26458;0.369713;0
20161024184147421_ZVPP-R4_snap.fits;0.447941;26522.5;0.373883;0
20161024184247496_ZVPP-R4_snap.fits;0.48235;26509.3;0.390873;0
20161024184348571_ZVPP-R4_snap.fits;0.432881;26460.9;0.39116;0
20161024184448645_ZVPP-R4_snap.fits;0.557266;26466.8;0.436529;0
20161024184548720_ZVPP-R4_snap.fits;0.459876;26458.7;0.328586;0
20161024184648795_ZVPP-R4_snap.fits;0.49882;26452.1;0.429587;0
20161024184748869_ZVPP-R4_snap.fits;0.446171;26454.3;0.487788;0
20161024184848944_ZVPP-R4_snap.fits;0.459556;26475.6;0.452061;0
20161024184948019_ZVPP-R4_snap.fits;0.493214;26523.2;0.453426;0
20161024185048093_ZVPP-R4_snap.fits;0.503234;26458;0.423989;0
20161024185148168_ZVPP-R4_snap.fits;0.454143;26467.5;0.410095;0
20161024185248243_ZVPP-R4_snap.fits;0.518453;26473.4;0.420493;0
20161024185348317_ZVPP-R4_snap.fits;0.468773;26471.9;0.384693;0
20161024185448392_ZVPP-R4_snap.fits;0.446792;26537.1;0.407042;0
20161024185548467_ZVPP-R4_snap.fits;0.467436;26466.1;0.395193;0
20161024185648541_ZVPP-R4_snap.fits;0.503619;26545.9;0.376302;0
