#timestamp,LO_Frequency 
1477335615.4,286047003.5
1477335635.4,286047002.3
1477335655.3,286046999.9
1477335675.2,286047000.9
1477335695.1,286046996.8
1477335715.1,286047000.6
1477335716.0,286047000.6
1477335735.9,286046998.1
1477335755.8,286046999.8
1477335775.8,286047002.5
1477335795.7,286046998.5
1477335815.6,286047001.7
1477335835.5,286047003.2
1477335855.5,286047001.0
1477335875.4,286047000.1
1477335895.3,286046999.2
1477335915.2,286047003.6
1477335935.2,286046998.8
1477335955.1,286046998.5
1477335975.0,286047002.5
1477335975.9,286047002.5
1477335995.9,286046995.9
1477336015.8,286046996.6
1477336035.7,286047008.8
1477336055.6,286046992.0
1477336075.6,286046997.2
1477336095.5,286046998.8
1477336115.4,286046999.7
1477336135.3,286046999.7
1477336155.3,286047006.6
1477336175.2,286047000.8
1477336195.1,286047007.2
1477336215.0,286047000.0
1477336215.9,286047000.0
1477336235.9,286047004.3
1477336255.8,286046996.7
1477336275.7,286047000.6
1477336295.6,286046999.7
1477336315.6,286047002.3
1477336335.5,286046996.4
1477336355.4,286046997.7
1477336375.3,286046996.5
1477336395.3,286047005.9
1477336415.2,286046996.2
1477336435.1,286047003.7
1477336455.0,286046996.2
1477336456.0,286046996.2
1477336475.9,286047004.0
1477336495.8,286046993.4
1477336515.7,286047007.0
1477336535.7,286046998.3
1477336555.6,286047001.3
1477336575.5,286047005.9
1477336595.4,286047003.0
1477336615.4,286047001.8
1477336635.3,286047000.3
1477336655.2,286046993.9
1477336675.1,286046998.8
1477336695.1,286046995.2
1477336696.0,286046995.2
1477336715.0,286047012.9
1477336715.9,286047012.9
1477336735.9,286046985.8
1477336755.8,286047002.7
1477336775.7,286046994.7
1477336795.6,286046995.1
1477336815.6,286047000.3
1477336835.5,286047001.3
1477336855.4,286046999.7
1477336875.3,286047003.9
1477336895.3,286046999.5
1477336915.2,286046996.0
1477336935.1,286047000.1
1477336955.0,286047000.2
1477336956.0,286047000.2
1477336975.9,286047002.6
1477336995.8,286047001.9
1477337015.7,286046996.7
1477337035.7,286047002.2
1477337055.6,286046996.2
1477337075.5,286047003.2
1477337095.4,286046998.3
1477337115.4,286046996.7
1477337135.3,286047001.2
1477337155.2,286047008.9
1477337175.1,286046997.7
1477337195.1,286046992.9
1477337196.0,286046992.9
1477337215.9,286047005.1
1477337235.8,286047002.0
1477337255.8,286047000.8
1477337275.7,286046998.9
1477337295.6,286046998.6
1477337315.5,286047002.9
1477337335.5,286046998.3
1477337355.4,286047003.7
1477337375.3,286047002.8
1477337395.2,286047001.0
1477337415.2,286046997.5
1477337435.1,286047003.6
1477337436.0,286047003.6
1477337455.0,286046994.7
1477337455.9,286046994.7
1477337475.9,286047000.3
1477337495.8,286046998.1
1477337515.7,286047001.3
1477337535.6,286046998.7
1477337555.6,286047006.0
1477337575.5,286046995.6
1477337595.4,286047007.0
1477337615.3,286046997.0
1477337635.3,286046999.4
1477337655.2,286047000.4
1477337675.1,286046999.4
1477337695.0,286047002.7
1477337695.9,286047002.7
1477337715.9,286046996.3
1477337735.8,286047002.7
1477337755.7,286046998.3
1477337775.7,286047000.7
1477337795.6,286046999.5
1477337815.5,286047004.0
1477337835.4,286046997.7
1477337855.4,286046997.2
1477337875.3,286047004.9
1477337895.2,286047003.8
1477337915.1,286047002.2
1477337935.1,286046995.1
1477337936.0,286046995.1
1477337955.9,286047000.2
1477337975.8,286046996.6
1477337995.8,286047006.8
1477338015.7,286047001.1
1477338035.6,286046993.6
1477338055.5,286047000.7
1477338075.5,286046995.0
1477338095.4,286047003.2
1477338115.3,286047001.7
1477338135.2,286047002.6
1477338155.2,286047000.5
1477338175.1,286047000.3
1477338195.0,286047000.9
1477338195.9,286047000.9
1477338215.9,286047002.5
1477338235.8,286047007.2
1477338255.7,286046995.4
1477338275.6,286046998.9
1477338295.6,286046997.0
1477338315.5,286046998.2
1477338335.4,286047005.2
1477338355.3,286047012.7
1477338375.3,286046994.9
1477338395.2,286046996.5
1477338415.1,286046999.7
1477338435.0,286047001.9
1477338436.0,286047001.9
1477338455.9,286046996.4
1477338475.8,286047004.2
1477338495.7,286046992.0
1477338515.7,286046995.0
1477338535.6,286047003.8
1477338555.5,286046998.7
1477338575.4,286046999.6
1477338595.4,286046999.9
1477338615.3,286047005.8
1477338635.2,286047000.6
1477338655.1,286047002.4
1477338675.1,286046996.3
1477338676.0,286046996.3
1477338695.9,286046998.9
1477338715.8,286047002.7
1477338735.8,286047001.1
1477338755.7,286046997.0
1477338775.6,286047006.5
1477338795.5,286046996.8
1477338815.5,286047011.0
1477338835.4,286046995.2
1477338855.3,286046996.4
1477338875.2,286046999.5
1477338895.2,286046995.4
1477338915.1,286046995.7
1477338935.0,286046998.7
1477338935.9,286046998.7
1477338955.9,286047003.0
1477338975.8,286047004.5
1477338995.7,286047009.0
1477339015.6,286047002.0
1477339035.6,286046994.3
1477339055.5,286047007.1
1477339075.4,286046996.5
1477339095.3,286046999.1
1477339115.3,286046993.5
1477339135.2,286047008.8
1477339155.1,286047003.4
1477339175.0,286046995.4
1477339176.0,286046995.4
1477339195.9,286047004.0
