# file name; noise; peak f.; mag.; duration
20161024205757576_ZVPP-R4_snap.fits;0.434968;26545.2;0.454915;0
20161024205857651_ZVPP-R4_snap.fits;0.406972;26510.7;0.403246;0
20161024205957725_ZVPP-R4_snap.fits;0.438029;26527.6;0.425035;0
20161024210057800_ZVPP-R4_snap.fits;0.446071;26473.4;0.418057;0
20161024210157875_ZVPP-R4_snap.fits;0.489229;26477.1;0.50559;0
20161024210257949_ZVPP-R4_snap.fits;0.466913;26515.9;0.456543;0
20161024210357024_ZVPP-R4_snap.fits;0.477998;26525.4;0.44923;0
20161024210457099_ZVPP-R4_snap.fits;0.474515;26486.6;0.453007;0
20161024210558173_ZVPP-R4_snap.fits;0.428027;26508.5;0.414367;0
20161024210658248_ZVPP-R4_snap.fits;0.481286;26509.3;0.469114;0
20161024210758323_ZVPP-R4_snap.fits;0.564047;26458;0.445465;0
20161024210858397_ZVPP-R4_snap.fits;0.469671;26523.2;0.400631;0
20161024210958472_ZVPP-R4_snap.fits;0.499125;26477.1;0.452519;0
20161024211058547_ZVPP-R4_snap.fits;0.540665;26493.2;0.416732;0
20161024211158621_ZVPP-R4_snap.fits;0.466718;26457.3;0.468181;0
20161024211258696_ZVPP-R4_snap.fits;0.508267;26464.6;0.363747;0
20161024211358771_ZVPP-R4_snap.fits;0.433465;26519.5;0.374928;0
20161024211458845_ZVPP-R4_snap.fits;0.464554;26543;0.360298;0
20161024211558920_ZVPP-R4_snap.fits;0.507698;26452.1;0.369639;0
20161024211658995_ZVPP-R4_snap.fits;0.474031;26477.8;0.378789;0
20161024211758069_ZVPP-R4_snap.fits;0.530035;26452.1;0.414309;0
20161024211858144_ZVPP-R4_snap.fits;0.489053;26485.8;0.34212;0
20161024211959219_ZVPP-R4_snap.fits;0.477913;26538.6;0.470401;0
20161024212059293_ZVPP-R4_snap.fits;0.467625;26452.1;0.422382;0
20161024212159368_ZVPP-R4_snap.fits;0.420418;26479.2;0.360518;0
20161024212259443_ZVPP-R4_snap.fits;0.475196;26457.3;0.464288;0
20161024212359517_ZVPP-R4_snap.fits;0.489669;26523.2;0.504703;0
20161024212459592_ZVPP-R4_snap.fits;0.459267;26535.6;0.44514;0
20161024212559667_ZVPP-R4_snap.fits;0.456017;26528.3;0.416461;0
20161024212659741_ZVPP-R4_snap.fits;0.473142;26487.3;0.388134;0
20161024212759816_ZVPP-R4_snap.fits;0.466766;26548.8;0.382382;0
20161024212859891_ZVPP-R4_snap.fits;0.488354;26482.2;0.387932;0
20161024212959965_ZVPP-R4_snap.fits;0.507369;26535.6;0.412592;0
20161024213059040_ZVPP-R4_snap.fits;0.494694;26521;0.378206;0
20161024213159115_ZVPP-R4_snap.fits;0.479417;26518.1;0.383188;0
20161024213259189_ZVPP-R4_snap.fits;0.462361;26485.1;0.421329;0
20161024213400264_ZVPP-R4_snap.fits;0.455182;26544.4;0.369788;0
20161024213500339_ZVPP-R4_snap.fits;0.495984;26471.9;0.374686;0
20161024213600413_ZVPP-R4_snap.fits;0.492777;26530.5;0.368238;0
20161024213700488_ZVPP-R4_snap.fits;0.470134;26534.2;0.433551;0
20161024213800563_ZVPP-R4_snap.fits;0.474804;26452.1;0.409483;0
20161024213900637_ZVPP-R4_snap.fits;0.433469;26545.9;0.43804;0
20161024214000712_ZVPP-R4_snap.fits;0.473544;26521.7;0.393935;0
20161024214100787_ZVPP-R4_snap.fits;0.442666;26508.5;0.377953;0
20161024214200861_ZVPP-R4_snap.fits;0.457904;26500.5;0.384386;0
20161024214300936_ZVPP-R4_snap.fits;0.512069;26475.6;0.348193;0
20161024214400011_ZVPP-R4_snap.fits;0.479358;26526.9;0.46728;0
20161024214500085_ZVPP-R4_snap.fits;0.547997;26518.8;0.561592;0
20161024214600160_ZVPP-R4_snap.fits;0.535354;26531.2;0.610039;0
20161024214700235_ZVPP-R4_snap.fits;0.831617;26489.5;0.806875;0
20161024214801309_ZVPP-R4_snap.fits;1.07292;26519.5;0.814848;0
20161024214901384_ZVPP-R4_snap.fits;0.728034;26489.5;0.76398;0
20161024215001459_ZVPP-R4_snap.fits;0.645566;26463.9;0.665327;0
20161024215101533_ZVPP-R4_snap.fits;0.808534;26478.5;0.747586;0
20161024215201608_ZVPP-R4_snap.fits;0.6048;26496.8;0.665594;0
20161024215301683_ZVPP-R4_snap.fits;0.483906;26515.1;0.416123;0
20161024215401757_ZVPP-R4_snap.fits;0.539496;26545.9;0.371622;0
20161024215501832_ZVPP-R4_snap.fits;0.516665;26546.6;0.40228;0
20161024215601907_ZVPP-R4_snap.fits;0.490829;26537.8;0.43449;0
20161024215701981_ZVPP-R4_snap.fits;0.474279;26454.3;0.415806;0
