# file name; noise; peak f.; mag.; duration
20161024225805536_ZVPP-R4_snap.fits;0.456036;26526.1;0.392386;0
20161024225906611_ZVPP-R4_snap.fits;0.416404;26477.8;0.38416;0
20161024230006685_ZVPP-R4_snap.fits;0.430399;26533.4;0.36367;0
20161024230106760_ZVPP-R4_snap.fits;0.492234;26474.9;0.436103;0
20161024230206835_ZVPP-R4_snap.fits;0.496711;26466.1;0.309732;0
20161024230306909_ZVPP-R4_snap.fits;0.433346;26537.1;0.31114;0
20161024230406984_ZVPP-R4_snap.fits;0.489668;26531.2;0.376656;0
20161024230506059_ZVPP-R4_snap.fits;0.517601;26461.7;0.345404;0
20161024230606133_ZVPP-R4_snap.fits;0.465626;26502.7;0.411671;0
20161024230706208_ZVPP-R4_snap.fits;0.533123;26515.1;0.360144;0
20161024230806283_ZVPP-R4_snap.fits;0.505034;26483.6;0.452261;0
20161024230906357_ZVPP-R4_snap.fits;0.467633;26539.3;0.401238;0
20161024231006432_ZVPP-R4_snap.fits;0.467274;26547.4;0.446842;0
20161024231106507_ZVPP-R4_snap.fits;0.414844;26516.6;0.432238;0
20161024231206581_ZVPP-R4_snap.fits;0.465643;26490.2;0.455029;0
20161024231307656_ZVPP-R4_snap.fits;0.52277;26521.7;0.432449;0
20161024231407731_ZVPP-R4_snap.fits;0.432761;26455.8;0.432711;0
20161024231507805_ZVPP-R4_snap.fits;0.496783;26468.3;0.51693;0
20161024231607880_ZVPP-R4_snap.fits;0.449166;26458;0.440337;0
20161024231707955_ZVPP-R4_snap.fits;0.455864;26491;0.379706;0
20161024231807029_ZVPP-R4_snap.fits;0.473912;26517.3;0.398546;0
20161024231907104_ZVPP-R4_snap.fits;0.425591;26543;0.468466;0
20161024232007179_ZVPP-R4_snap.fits;0.486759;26480.7;0.398309;0
20161024232107253_ZVPP-R4_snap.fits;0.457348;26520.3;0.45577;0
20161024232207328_ZVPP-R4_snap.fits;0.447034;26510;0.449063;0
20161024232307403_ZVPP-R4_snap.fits;0.551297;26546.6;0.388359;0
20161024232407477_ZVPP-R4_snap.fits;0.565817;26465.3;0.403382;0
20161024232507552_ZVPP-R4_snap.fits;0.438438;26460.9;0.392532;0
20161024232607627_ZVPP-R4_snap.fits;0.50654;26492.4;0.378246;0
20161024232708701_ZVPP-R4_snap.fits;0.499019;26485.8;0.345679;0
20161024232808776_ZVPP-R4_snap.fits;0.548082;26512.2;0.383768;0
20161024232908851_ZVPP-R4_snap.fits;0.496666;26477.8;0.411647;0
20161024233008925_ZVPP-R4_snap.fits;0.570734;26476.3;0.401672;0
20161024233108000_ZVPP-R4_snap.fits;0.452441;26510;0.371271;0
20161024233208075_ZVPP-R4_snap.fits;0.434878;26483.6;0.385813;0
20161024233308149_ZVPP-R4_snap.fits;0.492339;26477.1;0.416152;0
20161024233408224_ZVPP-R4_snap.fits;0.450424;26521;0.422278;0
20161024233508299_ZVPP-R4_snap.fits;0.499702;26539.3;0.387447;0
20161024233608373_ZVPP-R4_snap.fits;0.426254;26450.7;0.385643;0
20161024233708448_ZVPP-R4_snap.fits;0.541782;26522.5;0.435228;0
20161024233808523_ZVPP-R4_snap.fits;0.445546;26473.4;0.369423;0
20161024233908597_ZVPP-R4_snap.fits;0.418336;26465.3;0.450852;0
20161024234008672_ZVPP-R4_snap.fits;0.520329;26546.6;0.442996;0
20161024234109747_ZVPP-R4_snap.fits;0.473746;26533.4;0.397066;0
20161024234209821_ZVPP-R4_snap.fits;0.473178;26522.5;0.456829;0
20161024234309896_ZVPP-R4_snap.fits;0.514979;26504.2;0.38485;0
20161024234409971_ZVPP-R4_snap.fits;0.509844;26545.9;0.388509;0
20161024234509045_ZVPP-R4_snap.fits;0.493551;26546.6;0.438689;0
20161024234609120_ZVPP-R4_snap.fits;0.47451;26468.3;0.415862;0
20161024234709195_ZVPP-R4_snap.fits;0.459871;26507.8;0.370038;0
20161024234809269_ZVPP-R4_snap.fits;0.495704;26528.3;0.422157;0
20161024234909344_ZVPP-R4_snap.fits;0.543646;26466.1;0.390886;0
20161024235009419_ZVPP-R4_snap.fits;0.517925;26462.4;0.373894;0
20161024235109493_ZVPP-R4_snap.fits;0.466815;26523.9;0.449189;0
20161024235209568_ZVPP-R4_snap.fits;0.501644;26537.8;0.403961;0
20161024235309643_ZVPP-R4_snap.fits;0.459559;26525.4;0.393076;0
20161024235409717_ZVPP-R4_snap.fits;0.429384;26523.2;0.384445;0
20161024235510792_ZVPP-R4_snap.fits;0.48517;26541.5;0.4871;0
20161024235610867_ZVPP-R4_snap.fits;0.477381;26453.6;0.418311;0
20161024235710941_ZVPP-R4_snap.fits;0.385252;26507.1;0.394673;0
