# file name; noise; peak f.; mag.; duration
20230824180041701_FLZ-R0_snap.fits;9.88303;26485.8;7.49363;0
20230824180141776_FLZ-R0_snap.fits;7.80995;26544.4;9.65471;0
20230824180241851_FLZ-R0_snap.fits;9.01512;26504.9;8.29009;0
20230824180352677_FLZ-R0_met.fits;7.26606;26544.4;21.6975;0.170667
20230824180341925_FLZ-R0_snap.fits;8.65276;26534.2;9.07107;0
20230824180442000_FLZ-R0_snap.fits;8.48448;26484.4;7.63128;0
20230824180540539_FLZ-R0_met.fits;9.10828;26502;22.6124;0.341333
20230824180542075_FLZ-R0_snap.fits;8.55077;26540;7.19667;0
20230824180642149_FLZ-R0_snap.fits;9.73024;26504.9;8.084;0
20230824180742224_FLZ-R0_snap.fits;8.49089;26455.1;7.71053;0
20230824180911141_FLZ-R0_met.fits;8.16304;26485.8;16.5521;0.170667
20230824180842299_FLZ-R0_snap.fits;9.32239;26541.5;7.28967;0
20230824180942373_FLZ-R0_snap.fits;8.92884;26516.6;8.96338;0
20230824181042448_FLZ-R0_snap.fits;9.79822;26480;7.67877;0
20230824181142523_FLZ-R0_snap.fits;8.16312;26518.1;8.52897;0
20230824181300859_FLZ-R0_met.fits;7.16196;26490.2;15.472;0.170667
20230824181242597_FLZ-R0_snap.fits;11.2852;26478.5;8.13888;0
20230824181342672_FLZ-R0_snap.fits;7.91067;26504.9;8.13441;0
20230824181510395_FLZ-R0_met.fits;9.99673;26472.7;47.4157;0.853333
20230824181442747_FLZ-R0_snap.fits;10.5725;26507.8;9.57915;0
20230824181542821_FLZ-R0_snap.fits;8.50317;26485.8;8.07414;0
20230824181642896_FLZ-R0_snap.fits;9.56275;26471.2;9.45338;0
20230824181825637_FLZ-R0_met.fits;8.15365;26497.6;18.1751;0.170667
20230824181742971_FLZ-R0_snap.fits;8.99831;26535.6;8.66779;0
20230824181843045_FLZ-R0_snap.fits;9.84266;26460.9;5.98454;0
20230824181943120_FLZ-R0_snap.fits;8.84741;26500.5;8.11882;0
20230824182043195_FLZ-R0_snap.fits;10.0184;26509.3;10.4474;0
20230824182208699_FLZ-R0_met.fits;9.20972;26485.8;20.7296;0.341333
20230824182143269_FLZ-R0_snap.fits;8.93974;26528.3;6.42132;0
20230824182243344_FLZ-R0_snap.fits;9.34579;26522.5;7.92422;0
20230824182343419_FLZ-R0_snap.fits;8.15003;26541.5;8.89029;0
20230824182515749_FLZ-R0_met.fits;9.33674;26531.2;38.8409;0.341333
20230824182443493_FLZ-R0_snap.fits;7.29442;26525.4;5.89734;0
20230824182543568_FLZ-R0_snap.fits;9.08374;26532.7;7.88075;0
20230824182648421_FLZ-R0_met.fits;8.06782;26485.8;47.7401;1.19467
20230824182739280_FLZ-R0_met.fits;8.14434;26499;18.3314;0.341333
20230824182643643_FLZ-R0_snap.fits;8.37195;26532.7;10.8306;0
20230824182742523_FLZ-R0_met.fits;8.44887;26510.7;18.0229;0.170667
20230824182743717_FLZ-R0_snap.fits;8.01612;26515.1;7.20864;0
20230824182843792_FLZ-R0_snap.fits;9.2813;26531.2;7.65817;0
20230824183026021_FLZ-R0_met.fits;8.11688;26515.1;29.7064;0.170667
20230824182943867_FLZ-R0_snap.fits;8.04973;26474.1;7.30982;0
20230824183043941_FLZ-R0_snap.fits;7.67791;26504.9;8.00177;0
20230824183144016_FLZ-R0_snap.fits;10.1685;26481.4;7.22652;0
20230824183244091_FLZ-R0_snap.fits;8.87087;26547.4;6.35703;0
20230824183344165_FLZ-R0_snap.fits;8.15156;26522.5;7.49153;0
20230824183522128_FLZ-R0_met.fits;9.01354;26481.4;52.6657;0.512
20230824183444240_FLZ-R0_snap.fits;9.01364;26478.5;8.76218;0
20230824183544315_FLZ-R0_snap.fits;9.72993;26525.4;9.3494;0
20230824183644389_FLZ-R0_snap.fits;8.13794;26500.5;9.18291;0
20230824183744464_FLZ-R0_snap.fits;8.32384;26506.3;6.91368;0
20230824183844539_FLZ-R0_snap.fits;8.53011;26493.2;6.01705;0
20230824183944613_FLZ-R0_snap.fits;8.6428;26518.1;6.70627;0
20230824184042640_FLZ-R0_met.fits;9.40883;26475.6;31.2534;0.170667
20230824184044688_FLZ-R0_snap.fits;8.88217;26537.1;9.02697;0
20230824184144763_FLZ-R0_snap.fits;7.41359;26475.6;8.09309;0
20230824184244837_FLZ-R0_snap.fits;9.16702;26493.2;7.74838;0
20230824184344912_FLZ-R0_snap.fits;8.63172;26466.8;9.47648;0
20230824184444987_FLZ-R0_snap.fits;8.55105;26507.8;9.75984;0
20230824184624144_FLZ-R0_met.fits;8.93019;26480;18.9122;0.341333
20230824184545061_FLZ-R0_snap.fits;10.3031;26525.4;8.09932;0
20230824184645136_FLZ-R0_snap.fits;8.05148;26493.2;7.43032;0
20230824184745211_FLZ-R0_snap.fits;9.0953;26484.4;8.60751;0
20230824184845285_FLZ-R0_snap.fits;9.98732;26500.5;6.92867;0
20230824184946555_FLZ-R0_met.fits;9.26558;26482.9;20.9486;0.170667
20230824185001915_FLZ-R0_met.fits;8.80362;26506.3;22.5182;0.170667
20230824184945360_FLZ-R0_snap.fits;8.70733;26503.4;8.83541;0
20230824185045435_FLZ-R0_snap.fits;8.33355;26458;6.95634;0
20230824185145509_FLZ-R0_snap.fits;8.06793;26450.7;8.16768;0
20230824185245584_FLZ-R0_snap.fits;10.2824;26466.8;6.97579;0
20230824185345659_FLZ-R0_snap.fits;7.78495;26493.2;6.26258;0
20230824185445733_FLZ-R0_snap.fits;7.60302;26494.6;8.01993;0
20230824185545808_FLZ-R0_snap.fits;8.88269;26481.4;5.60969;0
20230824185700901_FLZ-R0_met.fits;8.26008;26509.3;21.1546;0.170667
20230824185645883_FLZ-R0_snap.fits;9.44585;26500.5;8.13238;0
20230824185745957_FLZ-R0_snap.fits;8.33604;26463.9;7.37167;0
20230824185846032_FLZ-R0_snap.fits;9.97874;26485.8;8.08152;0
20230824185946107_FLZ-R0_snap.fits;6.71142;26538.6;7.34727;0
