# file name; noise; peak f.; mag.; duration
20230824160104827_FLZ-R0_met.fits;9.30556;26526.9;26.4166;0.341333
20230824160032741_FLZ-R0_snap.fits;8.55742;26493.2;8.06385;0
20230824160147152_FLZ-R0_met.fits;7.09244;26543;72.0395;0.341333
20230824160205925_FLZ-R0_met.fits;8.07811;26491.7;27.5093;0.170667
20230824160132816_FLZ-R0_snap.fits;9.83533;26484.4;8.83878;0
20230824160235280_FLZ-R0_met.fits;7.09838;26547.4;22.3077;0.170667
20230824160241595_FLZ-R0_met.fits;9.16364;26523.9;20.9689;0.170667
20230824160232891_FLZ-R0_snap.fits;8.92796;26490.2;9.14513;0
20230824160332965_FLZ-R0_snap.fits;9.65449;26453.6;10.0461;0
20230824160433040_FLZ-R0_snap.fits;10.6503;26463.9;8.87084;0
20230824160618683_FLZ-R0_met.fits;9.34339;26516.6;28.9407;0.170667
20230824160533115_FLZ-R0_snap.fits;8.54507;26449.2;7.06886;0
20230824160633189_FLZ-R0_snap.fits;12.1805;26453.6;7.93876;0
20230824160733264_FLZ-R0_snap.fits;8.3346;26491.7;9.13607;0
20230824160833339_FLZ-R0_snap.fits;9.89737;26526.9;7.43252;0
20230824160933413_FLZ-R0_snap.fits;8.68574;26535.6;6.17032;0
20230824161033488_FLZ-R0_snap.fits;8.16529;26529.8;8.79324;0
20230824161133563_FLZ-R0_snap.fits;8.49177;26504.9;10.0519;0
20230824161233637_FLZ-R0_snap.fits;10.0425;26499;8.15718;0
20230824161333712_FLZ-R0_snap.fits;9.21235;26532.7;8.03296;0
20230824161433787_FLZ-R0_snap.fits;8.67764;26537.1;9.7718;0
20230824161533861_FLZ-R0_snap.fits;8.86902;26540;7.9323;0
20230824161633936_FLZ-R0_snap.fits;9.33488;26545.9;8.13861;0
20230824161734011_FLZ-R0_snap.fits;8.45361;26468.3;9.72376;0
20230824161903269_FLZ-R0_met.fits;8.94401;26500.5;32.2108;0.341333
20230824161905488_FLZ-R0_met.fits;9.09185;26506.3;19.3726;0.170667
20230824161834085_FLZ-R0_snap.fits;8.61541;26472.7;8.22163;0
20230824161934160_FLZ-R0_snap.fits;9.97886;26491.7;7.63595;0
20230824162034235_FLZ-R0_snap.fits;10.2237;26494.6;7.62054;0
20230824162134309_FLZ-R0_snap.fits;8.95348;26460.9;8.80855;0
20230824162234384_FLZ-R0_snap.fits;9.09301;26545.9;7.23124;0
20230824162334459_FLZ-R0_snap.fits;10.3075;26469.7;8.01607;0
20230824162434533_FLZ-R0_snap.fits;9.44412;26472.7;8.20597;0
20230824162534608_FLZ-R0_snap.fits;7.89152;26513.7;7.25848;0
20230824162635877_FLZ-R0_met.fits;8.9241;26507.8;18.0989;0.170667
20230824162634683_FLZ-R0_snap.fits;9.49003;26529.8;8.23416;0
20230824162734757_FLZ-R0_snap.fits;9.20064;26506.3;11.2103;0
20230824162834832_FLZ-R0_snap.fits;8.74062;26547.4;8.3186;0
20230824162934907_FLZ-R0_snap.fits;8.40851;26504.9;6.77127;0
20230824163034981_FLZ-R0_snap.fits;10.2383;26455.1;6.48869;0
20230824163135056_FLZ-R0_snap.fits;7.6509;26477.1;8.9519;0
20230824163235131_FLZ-R0_snap.fits;7.29484;26526.9;8.76135;0
20230824163335205_FLZ-R0_snap.fits;9.41563;26459.5;8.29348;0
20230824163435280_FLZ-R0_snap.fits;9.02028;26510.7;9.34623;0
20230824163535355_FLZ-R0_snap.fits;10.3831;26534.2;7.08429;0
20230824163635429_FLZ-R0_snap.fits;10.6236;26518.1;7.87433;0
20230824163735504_FLZ-R0_snap.fits;8.81598;26455.1;5.81985;0
20230824163835579_FLZ-R0_snap.fits;7.29988;26510.7;8.53673;0
20230824163935653_FLZ-R0_snap.fits;9.42397;26449.2;8.20391;0
20230824164036752_FLZ-R0_met.fits;9.14406;26518.1;32.6235;0.341333
20230824164035728_FLZ-R0_snap.fits;9.41472;26488.8;7.57777;0
20230824164135803_FLZ-R0_snap.fits;8.66189;26541.5;9.36784;0
20230824164243557_FLZ-R0_met.fits;10.5517;26490.2;65.6551;0.170667
20230824164235877_FLZ-R0_snap.fits;10.0813;26519.5;8.40365;0
20230824164341413_FLZ-R0_met.fits;8.16115;26497.6;24.7308;1.19467
20230824164335952_FLZ-R0_snap.fits;7.75644;26512.2;7.82363;0
20230824164436027_FLZ-R0_snap.fits;7.77945;26504.9;8.66957;0
20230824164538491_FLZ-R0_met.fits;7.4952;26487.3;23.6796;0.512
20230824164536101_FLZ-R0_snap.fits;9.2228;26535.6;9.42782;0
20230824164636176_FLZ-R0_snap.fits;10.2876;26475.6;9.28827;0
20230824164736251_FLZ-R0_snap.fits;7.7138;26497.6;7.8921;0
20230824164836325_FLZ-R0_snap.fits;9.98508;26493.2;5.87001;0
20230824165011387_FLZ-R0_met.fits;10.5249;26526.9;23.0175;0.170667
20230824165026576_FLZ-R0_met.fits;8.57317;26496.1;19.2484;0.170667
20230824164936400_FLZ-R0_snap.fits;8.54594;26513.7;9.51636;0
20230824165110779_FLZ-R0_met.fits;9.99841;26510.7;35.7419;0.170667
20230824165036475_FLZ-R0_snap.fits;9.27358;26456.5;10.4933;0
20230824165136549_FLZ-R0_snap.fits;10.6631;26504.9;6.95587;0
20230824165300688_FLZ-R0_met.fits;9.53728;26496.1;27.6038;0.170667
20230824165236624_FLZ-R0_snap.fits;8.80387;26500.5;8.56314;0
20230824165336699_FLZ-R0_snap.fits;8.57168;26459.5;7.91583;0
20230824165436773_FLZ-R0_snap.fits;8.89193;26494.6;7.39893;0
20230824165545552_FLZ-R0_met.fits;10.5449;26522.5;28.7325;0.341333
20230824165611835_FLZ-R0_met.fits;9.66998;26516.6;32.3671;0.341333
20230824165536848_FLZ-R0_snap.fits;8.75729;26528.3;8.49475;0
20230824165727611_FLZ-R0_met.fits;9.86135;26499;25.9378;0.170667
20230824165636923_FLZ-R0_snap.fits;9.94695;26543;8.91463;0
20230824165811131_FLZ-R0_met.fits;9.03618;26506.3;19.0847;0.341333
20230824165736997_FLZ-R0_snap.fits;9.61948;26541.5;7.04243;0
20230824165837072_FLZ-R0_snap.fits;8.7268;26544.4;9.51482;0
20230824165937147_FLZ-R0_snap.fits;9.44044;26543;7.28552;0
