# file name; noise; peak f.; mag.; duration
20230824200009701_FLZ-R0_met.fits;7.88474;26521;20.9944;0.170667
20230824200050661_FLZ-R0_snap.fits;9.75131;26531.2;6.42622;0
20230824200234939_FLZ-R0_met.fits;9.84938;26488.8;88.2119;0.341333
20230824200150736_FLZ-R0_snap.fits;8.99534;26510.7;8.11191;0
20230824200250811_FLZ-R0_snap.fits;8.32009;26507.8;7.86804;0
20230824200350885_FLZ-R0_snap.fits;9.27428;26463.9;8.33646;0
20230824200540795_FLZ-R0_met.fits;9.86544;26488.8;34.8453;0.170667
20230824200450960_FLZ-R0_snap.fits;10.048;26488.8;7.3697;0
20230824200551035_FLZ-R0_snap.fits;7.87951;26480;9.44995;0
20230824200651109_FLZ-R0_snap.fits;8.75714;26497.6;7.94734;0
20230824200751184_FLZ-R0_snap.fits;8.91122;26459.5;7.22234;0
20230824200851259_FLZ-R0_snap.fits;9.34903;26453.6;8.72157;0
20230824200951333_FLZ-R0_snap.fits;9.76261;26523.9;6.30206;0
20230824201051408_FLZ-R0_snap.fits;9.17877;26477.1;7.65336;0
20230824201151483_FLZ-R0_snap.fits;8.78971;26515.1;5.35021;0
20230824201251387_FLZ-R0_met.fits;9.17063;26509.3;28.1825;0.341333
20230824201251557_FLZ-R0_snap.fits;7.99148;26452.1;7.23394;0
20230824201351632_FLZ-R0_snap.fits;8.51474;26493.2;9.32576;0
20230824201451707_FLZ-R0_snap.fits;9.45565;26544.4;8.62045;0
20230824201551781_FLZ-R0_snap.fits;8.3607;26481.4;8.54697;0
20230824201651856_FLZ-R0_snap.fits;9.26229;26537.1;6.31558;0
20230824201751931_FLZ-R0_snap.fits;9.51344;26532.7;5.92563;0
20230824201852005_FLZ-R0_snap.fits;9.45078;26449.2;7.01392;0
20230824201952080_FLZ-R0_snap.fits;7.24823;26472.7;11.8985;0
20230824202126459_FLZ-R0_met.fits;9.46433;26521;47.2648;0.341333
20230824202052155_FLZ-R0_snap.fits;8.608;26509.3;8.39184;0
20230824202152229_FLZ-R0_snap.fits;9.11522;26500.5;8.01097;0
20230824202252304_FLZ-R0_snap.fits;7.49686;26460.9;8.21507;0
20230824202440507_FLZ-R0_met.fits;8.92855;26487.3;54.423;0.512
20230824202352379_FLZ-R0_snap.fits;9.68594;26456.5;7.48756;0
20230824202452453_FLZ-R0_snap.fits;10.671;26466.8;9.13764;0
20230824202552528_FLZ-R0_snap.fits;8.84258;26493.2;6.63265;0
20230824202652603_FLZ-R0_snap.fits;8.75822;26496.1;8.25936;0
20230824202830053_FLZ-R0_met.fits;7.88388;26482.9;19.545;0.170667
20230824202752677_FLZ-R0_snap.fits;9.26339;26532.7;7.20739;0
20230824202852752_FLZ-R0_snap.fits;10.6678;26528.3;8.27555;0
20230824202952827_FLZ-R0_snap.fits;10.3988;26512.2;8.53125;0
20230824203101605_FLZ-R0_met.fits;6.87687;26463.9;25.3543;0.341333
20230824203052901_FLZ-R0_snap.fits;9.92852;26544.4;8.38234;0
20230824203219429_FLZ-R0_met.fits;7.51678;26478.5;32.1472;0.170667
20230824203152976_FLZ-R0_snap.fits;8.43075;26538.6;6.13748;0
20230824203253051_FLZ-R0_snap.fits;7.38662;26523.9;7.91184;0
20230824203353125_FLZ-R0_snap.fits;9.66749;26497.6;8.73272;0
20230824203453200_FLZ-R0_snap.fits;8.01014;26522.5;6.94767;0
20230824203624336_FLZ-R0_met.fits;8.71829;26488.8;17.5982;0.341333
20230824203553275_FLZ-R0_snap.fits;9.94639;26453.6;9.786;0
20230824203653349_FLZ-R0_snap.fits;8.26725;26532.7;8.81188;0
20230824203753424_FLZ-R0_snap.fits;9.22168;26480;8.13961;0
20230824203853499_FLZ-R0_snap.fits;9.17607;26532.7;7.91268;0
20230824204016272_FLZ-R0_met.fits;9.29742;26497.6;27.3141;0.170667
20230824203953573_FLZ-R0_snap.fits;9.56693;26532.7;7.47744;0
20230824204053648_FLZ-R0_snap.fits;8.66891;26474.1;7.69676;0
20230824204153723_FLZ-R0_snap.fits;7.64073;26541.5;8.43096;0
20230824204332709_FLZ-R0_met.fits;8.08512;26487.3;17.9575;0.682667
20230824204253797_FLZ-R0_snap.fits;7.2429;26472.7;9.53069;0
20230824204353872_FLZ-R0_snap.fits;9.45409;26547.4;7.37233;0
20230824204453947_FLZ-R0_snap.fits;8.87819;26474.1;7.0839;0
20230824204554021_FLZ-R0_snap.fits;8.11432;26532.7;7.30376;0
20230824204654096_FLZ-R0_snap.fits;9.31883;26471.2;8.04546;0
20230824204831205_FLZ-R0_met.fits;9.88162;26491.7;24.1645;0.170667
20230824204754171_FLZ-R0_snap.fits;8.18689;26490.2;8.2717;0
20230824204854245_FLZ-R0_snap.fits;10.3981;26540;9.12428;0
20230824204954320_FLZ-R0_snap.fits;7.79201;26449.2;8.16983;0
20230824205054395_FLZ-R0_snap.fits;9.29251;26496.1;7.3173;0
20230824205154469_FLZ-R0_snap.fits;10.1042;26477.1;7.75249;0
20230824205254544_FLZ-R0_snap.fits;9.14739;26463.9;7.75755;0
20230824205354619_FLZ-R0_snap.fits;10.6923;26485.8;6.52628;0
20230824205454693_FLZ-R0_snap.fits;7.84786;26540;6.44128;0
20230824205554768_FLZ-R0_snap.fits;9.97934;26525.4;8.32999;0
20230824205654843_FLZ-R0_snap.fits;9.44614;26521;6.72378;0
20230824205754917_FLZ-R0_snap.fits;9.07677;26509.3;9.75696;0
20230824205854992_FLZ-R0_snap.fits;9.73386;26482.9;7.85842;0
20230824205955067_FLZ-R0_snap.fits;8.96873;26488.8;8.13671;0
