# file name; noise; peak f.; mag.; duration
20230824110005563_FLZ-R0_met.fits;10.356;26528.3;42.0967;0.341333
20230824110022629_FLZ-R0_met.fits;9.31058;26499;22.1473;0.170667
20230824110010341_FLZ-R0_snap.fits;9.52891;26513.7;9.69446;0
20230824110155301_FLZ-R0_met.fits;11.5933;26499;34.1204;0.341333
20230824110110416_FLZ-R0_snap.fits;9.79255;26449.2;6.31976;0
20230824110210491_FLZ-R0_snap.fits;12.5037;26471.2;9.03658;0
20230824110310565_FLZ-R0_snap.fits;9.16114;26523.9;8.6718;0
20230824110504059_FLZ-R0_met.fits;9.34721;26519.5;24.364;0.170667
20230824110410640_FLZ-R0_snap.fits;11.2253;26509.3;9.06865;0
20230824110510715_FLZ-R0_snap.fits;11.2353;26538.6;9.37744;0
20230824110610789_FLZ-R0_snap.fits;10.3984;26537.1;8.25769;0
20230824110722981_FLZ-R0_met.fits;8.50672;26547.4;66.0454;1.024
20230824110710864_FLZ-R0_snap.fits;10.504;26543;8.5399;0
20230824110810939_FLZ-R0_snap.fits;10.2875;26484.4;8.8426;0
20230824110959141_FLZ-R0_met.fits;7.75424;26516.6;21.6315;0.170667
20230824110911013_FLZ-R0_snap.fits;11.0608;26545.9;7.49735;0
20230824111011088_FLZ-R0_snap.fits;9.27435;26455.1;7.5373;0
20230824111111163_FLZ-R0_snap.fits;8.68853;26490.2;8.69546;0
20230824111258000_FLZ-R0_met.fits;10.9908;26525.4;58.0875;0.170667
20230824111211237_FLZ-R0_snap.fits;10.725;26523.9;10.3638;0
20230824111311312_FLZ-R0_snap.fits;8.3673;26512.2;8.33671;0
20230824111443131_FLZ-R0_met.fits;10.4416;26512.2;23.7354;0.170667
20230824111411387_FLZ-R0_snap.fits;10.5043;26455.1;7.89305;0
20230824111511461_FLZ-R0_snap.fits;9.94818;26490.2;5.51745;0
20230824111652837_FLZ-R0_met.fits;9.51904;26463.9;20.187;0.341333
20230824111611536_FLZ-R0_snap.fits;10.1709;26525.4;9.577;0
20230824111711611_FLZ-R0_snap.fits;10.0954;26532.7;8.07995;0
20230824111819707_FLZ-R0_met.fits;7.91152;26522.5;16.6107;0.170667
20230824111811685_FLZ-R0_snap.fits;11.3032;26500.5;10.5364;0
20230824111911760_FLZ-R0_snap.fits;10.4642;26513.7;9.95013;0
20230824112013371_FLZ-R0_met.fits;10.7702;26487.3;61.6653;0.170667
20230824112011835_FLZ-R0_snap.fits;11.8513;26525.4;10.331;0
20230824112130341_FLZ-R0_met.fits;9.74532;26463.9;25.7902;0.170667
20230824112133925_FLZ-R0_met.fits;9.75047;26512.2;20.2511;0.170667
20230824112111909_FLZ-R0_snap.fits;10.6739;26499;9.68839;0
20230824112211984_FLZ-R0_snap.fits;12.3398;26488.8;10.382;0
20230824112312059_FLZ-R0_snap.fits;13.1326;26503.4;12.1236;0
20230824112412133_FLZ-R0_snap.fits;11.0359;26452.1;12.6451;0
20230824112512208_FLZ-R0_snap.fits;11.9228;26507.8;11.9708;0
20230824112612283_FLZ-R0_snap.fits;12.5527;26529.8;9.6664;0
20230824112732325_FLZ-R0_met.fits;10.7027;26499;133.523;0.341333
20230824112712357_FLZ-R0_snap.fits;9.46957;26499;8.92886;0
20230824112812773_FLZ-R0_met.fits;12.5706;26528.3;34.6428;0.512
20230824112831717_FLZ-R0_met.fits;9.30786;26506.3;40.8801;0.341333
20230824112840933_FLZ-R0_met.fits;10.1881;26465.3;28.4597;0.170667
20230824112812432_FLZ-R0_snap.fits;11.7578;26521;10.1634;0
20230824112912507_FLZ-R0_snap.fits;11.2179;26526.9;10.5059;0
20230824113012581_FLZ-R0_snap.fits;10.472;26472.7;7.52179;0
20230824113112656_FLZ-R0_snap.fits;9.5588;26543;9.10143;0
20230824113212731_FLZ-R0_snap.fits;9.56552;26545.9;10.0837;0
20230824113312805_FLZ-R0_snap.fits;9.426;26474.1;8.33292;0
20230824113413392_FLZ-R0_met.fits;8.59271;26510.7;18.2595;0.170667
20230824113412880_FLZ-R0_snap.fits;9.62759;26507.8;11.1569;0
20230824113512955_FLZ-R0_snap.fits;9.61205;26502;8.923;0
20230824113613029_FLZ-R0_snap.fits;10.5828;26545.9;8.54453;0
20230824113713104_FLZ-R0_snap.fits;10.7049;26534.2;8.76531;0
20230824113813179_FLZ-R0_snap.fits;9.26515;26497.6;6.5944;0
20230824113919227_FLZ-R0_met.fits;6.72546;26519.5;21.3503;0.341333
20230824113913253_FLZ-R0_snap.fits;8.1652;26543;5.80285;0
20230824114012304_FLZ-R0_met.fits;8.94373;26472.7;18.5798;0.170667
20230824114013328_FLZ-R0_snap.fits;10.7716;26535.6;8.50237;0
20230824114113403_FLZ-R0_snap.fits;9.65161;26484.4;8.2737;0
20230824114213477_FLZ-R0_snap.fits;9.04531;26538.6;6.80402;0
20230824114313552_FLZ-R0_snap.fits;9.75868;26465.3;9.28856;0
20230824114413627_FLZ-R0_snap.fits;10.3495;26521;11.0961;0
20230824114513701_FLZ-R0_snap.fits;9.33004;26512.2;8.25878;0
20230824114613776_FLZ-R0_snap.fits;11.4755;26490.2;7.50342;0
20230824114713851_FLZ-R0_snap.fits;9.14497;26547.4;7.62985;0
20230824114813925_FLZ-R0_snap.fits;9.32212;26472.7;5.78855;0
20230824114914000_FLZ-R0_snap.fits;9.5565;26528.3;11.9094;0
20230824115014075_FLZ-R0_snap.fits;9.74347;26513.7;10.55;0
20230824115114149_FLZ-R0_snap.fits;11.9133;26480;13.4081;0
20230824115214224_FLZ-R0_snap.fits;9.89405;26466.8;10.0507;0
20230824115314299_FLZ-R0_snap.fits;12.6387;26487.3;13.1142;0
20230824115414373_FLZ-R0_snap.fits;9.66931;26540;9.89161;0
20230824115514448_FLZ-R0_snap.fits;9.95863;26493.2;11.6764;0
20230824115614523_FLZ-R0_snap.fits;10.156;26522.5;8.19356;0
20230824115754363_FLZ-R0_met.fits;12.1248;26513.7;61.4353;0.341333
20230824115714597_FLZ-R0_snap.fits;9.40502;26547.4;9.02715;0
20230824115835323_FLZ-R0_met.fits;11.3641;26526.9;27.9253;0.170667
20230824115814672_FLZ-R0_snap.fits;9.05823;26531.2;10.2971;0
20230824115914747_FLZ-R0_snap.fits;11.0403;26541.5;9.9369;0
