# file name; noise; peak f.; mag.; duration
20230824140023781_FLZ-R0_snap.fits;8.08013;26518.1;9.87567;0
20230824140123856_FLZ-R0_snap.fits;10.456;26531.2;12.1795;0
20230824140223931_FLZ-R0_snap.fits;10.5942;26532.7;9.63027;0
20230824140324005_FLZ-R0_snap.fits;10.4151;26494.6;5.52615;0
20230824140459408_FLZ-R0_met.fits;11.4718;26522.5;64.9495;0.341333
20230824140424080_FLZ-R0_snap.fits;8.9792;26455.1;6.49608;0
20230824140525179_FLZ-R0_met.fits;8.47341;26490.2;31.626;0.170667
20230824140524155_FLZ-R0_snap.fits;8.86732;26544.4;10.1386;0
20230824140624400_FLZ-R0_met.fits;9.56714;26502;19.1936;0.170667
20230824140709285_FLZ-R0_met.fits;10.4577;26500.5;36.3982;0.170667
20230824140624229_FLZ-R0_snap.fits;10.2669;26455.1;9.15024;0
20230824140724304_FLZ-R0_snap.fits;9.07006;26491.7;8.85491;0
20230824140824379_FLZ-R0_snap.fits;9.20839;26456.5;9.80716;0
20230824140941349_FLZ-R0_met.fits;9.33271;26519.5;33.9562;0.170667
20230824140924453_FLZ-R0_snap.fits;12.7863;26519.5;11.524;0
20230824141024528_FLZ-R0_snap.fits;9.54312;26534.2;8.57417;0
20230824141204880_FLZ-R0_met.fits;9.71638;26525.4;173.194;0.512
20230824141124603_FLZ-R0_snap.fits;8.9245;26465.3;8.22842;0
20230824141224677_FLZ-R0_snap.fits;9.61498;26504.9;7.24834;0
20230824141402128_FLZ-R0_met.fits;9.43172;26512.2;52.7683;0.341333
20230824141324752_FLZ-R0_snap.fits;7.73275;26545.9;8.59421;0
20230824141436091_FLZ-R0_met.fits;7.85866;26491.7;21.2317;0.170667
20230824141424827_FLZ-R0_snap.fits;10.2338;26543;8.17707;0
20230824141524901_FLZ-R0_snap.fits;9.6788;26499;4.77432;0
20230824141638288_FLZ-R0_met.fits;8.54824;26497.6;25.2521;0.170667
20230824141624976_FLZ-R0_snap.fits;9.06038;26499;7.49782;0
20230824141725051_FLZ-R0_snap.fits;8.88333;26535.6;8.8081;0
20230824141825125_FLZ-R0_snap.fits;10.4586;26532.7;8.81795;0
20230824141925200_FLZ-R0_snap.fits;8.9783;26491.7;9.54024;0
20230824142025275_FLZ-R0_snap.fits;8.25494;26460.9;9.02903;0
20230824142125349_FLZ-R0_snap.fits;10.2267;26513.7;7.50529;0
20230824142225424_FLZ-R0_snap.fits;9.30145;26543;6.73883;0
20230824142355365_FLZ-R0_met.fits;9.25464;26503.4;21.5468;0.170667
20230824142325499_FLZ-R0_snap.fits;8.50303;26515.1;8.0414;0
20230824142458171_FLZ-R0_met.fits;7.51752;26493.2;28.5879;0.170667
20230824142425573_FLZ-R0_snap.fits;10.2121;26541.5;8.88873;0
20230824142525648_FLZ-R0_snap.fits;7.99522;26455.1;8.03022;0
20230824142700709_FLZ-R0_met.fits;8.35457;26463.9;24.5395;0.170667
20230824142625723_FLZ-R0_snap.fits;8.81812;26468.3;7.25308;0
20230824142738597_FLZ-R0_met.fits;10.3847;26529.8;22.8849;0.170667
20230824142803173_FLZ-R0_met.fits;8.90271;26528.3;19.9136;0.341333
20230824142725797_FLZ-R0_snap.fits;7.91761;26499;6.92415;0
20230824142836795_FLZ-R0_met.fits;7.1216;26482.9;17.8574;0.170667
20230824142825872_FLZ-R0_snap.fits;9.67447;26485.8;8.01596;0
20230824142932261_FLZ-R0_met.fits;8.36324;26518.1;23.3635;0.341333
20230824142925947_FLZ-R0_snap.fits;7.58957;26452.1;9.63635;0
20230824143026021_FLZ-R0_snap.fits;8.20805;26463.9;9.00721;0
20230824143126096_FLZ-R0_snap.fits;9.84661;26494.6;7.49537;0
20230824143226171_FLZ-R0_snap.fits;8.39331;26490.2;8.8954;0
20230824143326245_FLZ-R0_snap.fits;8.35675;26478.5;7.65183;0
20230824143426320_FLZ-R0_snap.fits;10.1831;26529.8;6.20805;0
20230824143526395_FLZ-R0_snap.fits;8.29863;26496.1;7.0106;0
20230824143707088_FLZ-R0_met.fits;9.64595;26534.2;46.0849;1.024
20230824143626469_FLZ-R0_snap.fits;10.3412;26450.7;7.57699;0
20230824143815013_FLZ-R0_met.fits;9.19158;26519.5;20.508;1.536
20230824143726544_FLZ-R0_snap.fits;9.08246;26529.8;8.57704;0
20230824143831227_FLZ-R0_met.fits;9.5352;26521;20.2967;0.170667
20230824143826619_FLZ-R0_snap.fits;9.29412;26450.7;6.80989;0
20230824143926693_FLZ-R0_snap.fits;10.3618;26510.7;9.33861;0
20230824144026768_FLZ-R0_snap.fits;8.809;26497.6;11.1142;0
20230824144126843_FLZ-R0_snap.fits;9.98116;26481.4;7.40004;0
20230824144226917_FLZ-R0_snap.fits;10.9434;26515.1;7.09072;0
20230824144326992_FLZ-R0_snap.fits;8.97892;26547.4;9.05242;0
20230824144520315_FLZ-R0_met.fits;10.232;26538.6;77.6184;0.341333
20230824144427067_FLZ-R0_snap.fits;11.8181;26460.9;9.23188;0
20230824144527141_FLZ-R0_snap.fits;6.86251;26497.6;6.70614;0
20230824144627216_FLZ-R0_snap.fits;8.00917;26506.3;35.4135;0
20230824144724389_FLZ-R0_met.fits;8.34439;26515.1;17.4685;9.216
20230824144727291_FLZ-R0_snap.fits;7.75709;26497.6;8.02555;0
20230824144827365_FLZ-R0_snap.fits;10.2918;26475.6;6.18116;0
20230824144927440_FLZ-R0_snap.fits;9.0412;26531.2;8.12299;0
20230824145027515_FLZ-R0_snap.fits;11.1289;26471.2;9.36418;0
20230824145127589_FLZ-R0_snap.fits;9.03711;26504.9;8.45769;0
20230824145227664_FLZ-R0_snap.fits;9.34038;26525.4;9.8917;0
20230824145327739_FLZ-R0_snap.fits;10.3215;26534.2;10.7459;0
20230824145516453_FLZ-R0_met.fits;10.5764;26503.4;29.729;0.170667
20230824145427813_FLZ-R0_snap.fits;12.2935;26525.4;11.2128;0
20230824145527888_FLZ-R0_snap.fits;10.6687;26504.9;12.1356;0
20230824145627963_FLZ-R0_snap.fits;8.52461;26463.9;9.54903;0
20230824145757221_FLZ-R0_met.fits;8.78123;26510.7;22.4327;0.170667
20230824145728037_FLZ-R0_snap.fits;8.93452;26494.6;7.84283;0
20230824145828112_FLZ-R0_snap.fits;8.89285;26472.7;8.48391;0
20230824145928187_FLZ-R0_snap.fits;9.50154;26494.6;9.48951;0
