# file name; noise; peak f.; mag.; duration
20230824030051131_FLZ-R0_met.fits;11.3105;26488.8;75.6448;0.341333
20230824030034576_FLZ-R0_snap.fits;9.73746;26455.1;6.62269;0
20230824030134651_FLZ-R0_snap.fits;7.34379;26535.6;8.60687;0
20230824030234725_FLZ-R0_snap.fits;8.04447;26503.4;6.99001;0
20230824030334800_FLZ-R0_snap.fits;7.87181;26487.3;7.78033;0
20230824030434875_FLZ-R0_snap.fits;9.53063;26510.7;8.50659;0
20230824030612496_FLZ-R0_met.fits;8.00299;26497.6;20.5498;0.170667
20230824030534949_FLZ-R0_snap.fits;7.99379;26535.6;8.01534;0
20230824030635024_FLZ-R0_snap.fits;8.12263;26544.4;6.98825;0
20230824030735099_FLZ-R0_snap.fits;10.6408;26477.1;7.88703;0
20230824030835173_FLZ-R0_snap.fits;9.27486;26496.1;5.83701;0
20230824030935248_FLZ-R0_snap.fits;9.11682;26472.7;8.92583;0
20230824031035323_FLZ-R0_snap.fits;9.66108;26509.3;7.28535;0
20230824031135397_FLZ-R0_snap.fits;8.72699;26541.5;8.57829;0
20230824031249979_FLZ-R0_met.fits;8.80097;26458;20.1738;0.170667
20230824031235472_FLZ-R0_snap.fits;8.06629;26528.3;9.95194;0
20230824031335547_FLZ-R0_snap.fits;9.00993;26502;8.24541;0
20230824031435621_FLZ-R0_snap.fits;9.06343;26475.6;9.26016;0
20230824031535696_FLZ-R0_snap.fits;8.42304;26494.6;6.73366;0
20230824031635771_FLZ-R0_snap.fits;10.7943;26521;9.06397;0
20230824031735845_FLZ-R0_snap.fits;9.85003;26540;9.62557;0
20230824031835920_FLZ-R0_snap.fits;9.48625;26469.7;8.59121;0
20230824031935995_FLZ-R0_snap.fits;10.0026;26471.2;8.89053;0
20230824032036069_FLZ-R0_snap.fits;11.5703;26455.1;11.0672;0
20230824032224955_FLZ-R0_met.fits;8.93533;26506.3;20.6076;0.512
20230824032136144_FLZ-R0_snap.fits;8.41503;26490.2;8.80995;0
20230824032255163_FLZ-R0_met.fits;8.01936;26453.6;18.1272;0.170667
20230824032236219_FLZ-R0_snap.fits;9.89484;26532.7;8.89234;0
20230824032336293_FLZ-R0_snap.fits;9.83705;26453.6;6.97855;0
20230824032523301_FLZ-R0_met.fits;9.99304;26494.6;35.004;0.341333
20230824032436368_FLZ-R0_snap.fits;9.83126;26471.2;7.31033;0
20230824032536443_FLZ-R0_snap.fits;9.57724;26468.3;7.464;0
20230824032636517_FLZ-R0_snap.fits;9.09752;26494.6;6.10479;0
20230824032822843_FLZ-R0_met.fits;7.93429;26518.1;20.4855;0.341333
20230824032736592_FLZ-R0_snap.fits;8.478;26455.1;8.88439;0
20230824032836667_FLZ-R0_snap.fits;7.77882;26478.5;6.45214;0
20230824032936741_FLZ-R0_snap.fits;9.63723;26493.2;9.23075;0
20230824033033573_FLZ-R0_met.fits;10.372;26468.3;37.4554;0.341333
20230824033114363_FLZ-R0_met.fits;8.60261;26510.7;23.3871;0.170667
20230824033036816_FLZ-R0_snap.fits;10.0183;26496.1;8.88513;0
20230824033148667_FLZ-R0_met.fits;10.6787;26509.3;29.3284;0.170667
20230824033136891_FLZ-R0_snap.fits;11.6291;26502;8.82912;0
20230824033236965_FLZ-R0_snap.fits;10.0506;26509.3;8.54064;0
20230824033337040_FLZ-R0_snap.fits;10.6329;26518.1;8.83255;0
20230824033435920_FLZ-R0_met.fits;10.5514;26515.1;25.3618;0.170667
20230824033437115_FLZ-R0_snap.fits;9.38844;26462.4;9.49538;0
20230824033537189_FLZ-R0_snap.fits;8.71609;26465.3;6.24421;0
20230824033637264_FLZ-R0_snap.fits;8.46239;26478.5;9.0598;0
20230824033737339_FLZ-R0_snap.fits;8.54919;26496.1;6.23695;0
20230824033845093_FLZ-R0_met.fits;12.1198;26518.1;25.7761;0.341333
20230824033837413_FLZ-R0_snap.fits;7.64093;26541.5;6.76277;0
20230824033937488_FLZ-R0_snap.fits;9.29793;26503.4;8.92305;0
20230824034037563_FLZ-R0_snap.fits;8.18796;26474.1;7.82334;0
20230824034137637_FLZ-R0_snap.fits;10.0964;26531.2;9.74761;0
20230824034237712_FLZ-R0_snap.fits;9.42926;26509.3;7.69461;0
20230824034343077_FLZ-R0_met.fits;9.62339;26485.8;30.9947;0.341333
20230824034337787_FLZ-R0_snap.fits;10.1425;26494.6;7.16471;0
20230824034527867_FLZ-R0_met.fits;7.54505;26516.6;31.9892;0.341333
20230824034437861_FLZ-R0_snap.fits;10.2608;26472.7;8.15208;0
20230824034537936_FLZ-R0_snap.fits;9.82237;26543;7.6655;0
20230824034638011_FLZ-R0_snap.fits;9.47501;26497.6;8.74544;0
20230824034736037_FLZ-R0_met.fits;8.64027;26516.6;48.859;0.170667
20230824034738085_FLZ-R0_snap.fits;7.84726;26523.9;6.45855;0
20230824034838160_FLZ-R0_snap.fits;9.11961;26480;8.22422;0
20230824034938235_FLZ-R0_snap.fits;8.29467;26541.5;9.04547;0
20230824035044453_FLZ-R0_met.fits;10.5467;26532.7;21.1905;0.170667
20230824035038309_FLZ-R0_snap.fits;7.40112;26525.4;8.1931;0
20230824035138384_FLZ-R0_snap.fits;8.46649;26494.6;7.5371;0
20230824035238459_FLZ-R0_snap.fits;10.3647;26500.5;9.20907;0
20230824035338533_FLZ-R0_snap.fits;9.2783;26463.9;8.05727;0
20230824035449019_FLZ-R0_met.fits;10.7233;26515.1;23.8099;0.341333
20230824035438608_FLZ-R0_snap.fits;9.07702;26462.4;6.3371;0
20230824035540219_FLZ-R0_met.fits;9.64199;26512.2;27.2511;0.170667
20230824035538683_FLZ-R0_snap.fits;9.01366;26525.4;10.2237;0
20230824035642853_FLZ-R0_met.fits;8.49419;26510.7;26.787;0.170667
20230824035704016_FLZ-R0_met.fits;9.31532;26537.1;20.5362;0.341333
20230824035638757_FLZ-R0_snap.fits;11.8612;26502;9.48736;0
20230824035738832_FLZ-R0_snap.fits;8.02216;26503.4;7.33755;0
20230824035914235_FLZ-R0_met.fits;7.89731;26481.4;17.0604;0.341333
20230824035838907_FLZ-R0_snap.fits;9.84588;26496.1;6.61154;0
20230824035938981_FLZ-R0_snap.fits;9.02805;26488.8;8.88531;0
