# file name; noise; peak f.; mag.; duration
20230824090001381_FLZ-R0_snap.fits;7.27212;26535.6;7.83774;0
20230824090101456_FLZ-R0_snap.fits;8.73041;26515.1;7.04403;0
20230824090209893_FLZ-R0_met.fits;7.09507;26506.3;48.5674;0.341333
20230824090201531_FLZ-R0_snap.fits;8.98983;26487.3;7.55993;0
20230824090301605_FLZ-R0_snap.fits;8.57576;26528.3;7.29019;0
20230824090425403_FLZ-R0_met.fits;8.47488;26493.2;110.818;1.36533
20230824090451003_FLZ-R0_met.fits;10.0787;26502;68.4931;0.341333
20230824090401680_FLZ-R0_snap.fits;9.8847;26503.4;8.43834;0
20230824090527525_FLZ-R0_met.fits;7.82124;26525.4;19.4883;0.170667
20230824090501755_FLZ-R0_snap.fits;9.21753;26471.2;6.96878;0
20230824090601829_FLZ-R0_snap.fits;7.80146;26491.7;8.54962;0
20230824090701904_FLZ-R0_snap.fits;8.55126;26499;8.52419;0
20230824090759248_FLZ-R0_met.fits;8.46194;26496.1;25.3186;0.170667
20230824090801979_FLZ-R0_snap.fits;8.97895;26475.6;7.31386;0
20230824090902053_FLZ-R0_snap.fits;8.43301;26453.6;5.5129;0
20230824091009979_FLZ-R0_met.fits;7.56384;26493.2;17.853;0.341333
20230824091026192_FLZ-R0_met.fits;8.80372;26500.5;24.5636;0.341333
20230824091044965_FLZ-R0_met.fits;9.79692;26503.4;26.3806;0.170667
20230824091002128_FLZ-R0_snap.fits;9.62101;26538.6;6.58115;0
20230824091102203_FLZ-R0_snap.fits;9.90666;26478.5;9.53281;0
20230824091202277_FLZ-R0_snap.fits;7.56447;26521;5.52221;0
20230824091302352_FLZ-R0_snap.fits;11.0394;26450.7;8.13369;0
20230824091402427_FLZ-R0_snap.fits;10.6429;26462.4;9.44977;0
20230824091508304_FLZ-R0_met.fits;10.3308;26484.4;28.2834;0.341333
20230824091513253_FLZ-R0_met.fits;11.8883;26513.7;38.9453;1.024
20230824091525712_FLZ-R0_met.fits;7.9049;26468.3;16.5756;0.170667
20230824091549093_FLZ-R0_met.fits;10.4092;26490.2;49.5353;0.170667
20230824091502501_FLZ-R0_snap.fits;11.1021;26452.1;7.9661;0
20230824091602576_FLZ-R0_snap.fits;11.1597;26494.6;8.57739;0
20230824091702651_FLZ-R0_snap.fits;9.68445;26522.5;10.2751;0
20230824091802725_FLZ-R0_snap.fits;10.2193;26523.9;13.0824;0
20230824091901264_FLZ-R0_met.fits;11.1626;26519.5;33.4491;0.853333
20230824091902800_FLZ-R0_snap.fits;12.2796;26500.5;10.9587;0
20230824092002875_FLZ-R0_snap.fits;10.2495;26491.7;9.56823;0
20230824092102949_FLZ-R0_snap.fits;10.6147;26496.1;8.66433;0
20230824092203024_FLZ-R0_snap.fits;10.2544;26452.1;11.5273;0
20230824092303099_FLZ-R0_snap.fits;10.2875;26472.7;8.68371;0
20230824092403173_FLZ-R0_snap.fits;9.50284;26547.4;9.42912;0
20230824092503248_FLZ-R0_snap.fits;9.47968;26513.7;8.01293;0
20230824092603323_FLZ-R0_snap.fits;9.14784;26478.5;7.85327;0
20230824092703397_FLZ-R0_snap.fits;9.54811;26538.6;11.1789;0
20230824092803472_FLZ-R0_snap.fits;8.62088;26499;8.45832;0
20230824092903547_FLZ-R0_snap.fits;10.1979;26466.8;7.77862;0
20230824093003621_FLZ-R0_snap.fits;11.214;26465.3;8.68213;0
20230824093103696_FLZ-R0_snap.fits;11.7083;26459.5;10.0591;0
20230824093203771_FLZ-R0_snap.fits;12.2094;26519.5;10.4225;0
20230824093303845_FLZ-R0_snap.fits;12.4176;26541.5;10.3957;0
20230824093403920_FLZ-R0_snap.fits;9.68665;26512.2;9.64291;0
20230824093503995_FLZ-R0_snap.fits;9.60809;26452.1;9.60831;0
20230824093604069_FLZ-R0_snap.fits;10.5098;26499;9.12731;0
20230824093704144_FLZ-R0_snap.fits;9.37779;26478.5;9.50621;0
20230824093804219_FLZ-R0_snap.fits;12.8329;26455.1;10.7761;0
20230824093938939_FLZ-R0_met.fits;10.6048;26497.6;31.9319;0.170667
20230824093904293_FLZ-R0_snap.fits;11.4924;26528.3;8.67698;0
20230824094004368_FLZ-R0_snap.fits;9.78584;26537.1;8.66475;0
20230824094104443_FLZ-R0_snap.fits;8.35747;26491.7;8.53958;0
20230824094201616_FLZ-R0_met.fits;11.0176;26480;28.4384;0.170667
20230824094204517_FLZ-R0_snap.fits;8.03853;26521;8.37109;0
20230824094303739_FLZ-R0_met.fits;9.03738;26512.2;27.103;6.99733
20230824094304592_FLZ-R0_snap.fits;8.65434;26488.8;9.39864;0
20230824094404667_FLZ-R0_snap.fits;8.05858;26540;8.23484;0
20230824094504741_FLZ-R0_snap.fits;8.27792;26540;10.2963;0
20230824094653285_FLZ-R0_met.fits;10.4957;26465.3;58.8113;0.512
20230824094604816_FLZ-R0_snap.fits;9.39018;26475.6;9.94148;0
20230824094704891_FLZ-R0_snap.fits;9.66194;26490.2;7.35219;0
20230824094856677_FLZ-R0_met.fits;9.03098;26519.5;123.236;0.341333
20230824094804965_FLZ-R0_snap.fits;10.0723;26537.1;8.23154;0
20230824094932347_FLZ-R0_met.fits;10.0946;26509.3;21.8727;0.170667
20230824094905040_FLZ-R0_snap.fits;9.46733;26535.6;9.43746;0
20230824095005115_FLZ-R0_snap.fits;8.14488;26474.1;9.19829;0
20230824095105189_FLZ-R0_snap.fits;10.4524;26460.9;7.82209;0
20230824095205264_FLZ-R0_snap.fits;13.8194;26515.1;7.81572;0
20230824095308581_FLZ-R0_met.fits;9.25073;26496.1;88.4442;0.341333
20230824095305339_FLZ-R0_snap.fits;11.451;26504.9;9.27706;0
20230824095405413_FLZ-R0_snap.fits;9.38726;26453.6;9.16476;0
20230824095527675_FLZ-R0_met.fits;9.3419;26482.9;29.5168;0.170667
20230824095505488_FLZ-R0_snap.fits;9.04698;26545.9;8.88659;0
20230824095634235_FLZ-R0_met.fits;9.74808;26499;24.5153;0.170667
20230824095605563_FLZ-R0_snap.fits;8.63044;26526.9;8.98432;0
20230824095705637_FLZ-R0_snap.fits;9.04178;26545.9;8.57943;0
20230824095805712_FLZ-R0_snap.fits;10.2861;26488.8;9.5267;0
20230824095905787_FLZ-R0_snap.fits;9.99414;26516.6;5.31814;0
