# file name; noise; peak f.; mag.; duration
20230824120014821_FLZ-R0_snap.fits;8.36972;26543;9.63645;0
20230824120114896_FLZ-R0_snap.fits;11.2459;26493.2;11.1034;0
20230824120215653_FLZ-R0_met.fits;9.48985;26493.2;53.0417;1.024
20230824120214971_FLZ-R0_snap.fits;12.3197;26541.5;10.0108;0
20230824120334672_FLZ-R0_met.fits;9.4707;26506.3;22.8534;0.170667
20230824120315045_FLZ-R0_snap.fits;10.7959;26477.1;11.8192;0
20230824120423653_FLZ-R0_met.fits;10.6707;26525.4;91.5101;0.341333
20230824120415120_FLZ-R0_snap.fits;9.26608;26503.4;10.815;0
20230824120515195_FLZ-R0_snap.fits;10.4341;26521;7.87218;0
20230824120615269_FLZ-R0_snap.fits;8.9756;26547.4;9.305;0
20230824120738896_FLZ-R0_met.fits;10.8036;26459.5;45.6804;0.170667
20230824120754256_FLZ-R0_met.fits;10.6011;26465.3;27.3744;0.170667
20230824120715344_FLZ-R0_snap.fits;8.82419;26459.5;8.34889;0
20230824120815419_FLZ-R0_snap.fits;10.5845;26522.5;9.73144;0
20230824120915493_FLZ-R0_snap.fits;13.7267;26518.1;10.3209;0
20230824121015568_FLZ-R0_snap.fits;10.8428;26532.7;13.1257;0
20230824121122640_FLZ-R0_met.fits;10.9799;26522.5;23.7294;0.170667
20230824121154555_FLZ-R0_met.fits;10.2698;26499;24.5705;0.853333
20230824121115643_FLZ-R0_snap.fits;10.0064;26526.9;9.45391;0
20230824121215717_FLZ-R0_snap.fits;10.4647;26493.2;8.88936;0
20230824121315792_FLZ-R0_snap.fits;10.4674;26475.6;10.0207;0
20230824121415867_FLZ-R0_snap.fits;9.41567;26531.2;11.1255;0
20230824121532155_FLZ-R0_met.fits;10.6927;26515.1;146.723;0.512
20230824121515941_FLZ-R0_snap.fits;9.66219;26519.5;8.19844;0
20230824121616016_FLZ-R0_snap.fits;12.9823;26545.9;11.1674;0
20230824121716091_FLZ-R0_snap.fits;12.059;26459.5;11.3028;0
20230824121816165_FLZ-R0_snap.fits;12.5001;26481.4;11.4373;0
20230824121944912_FLZ-R0_met.fits;9.93719;26521;31.0656;0.170667
20230824121916240_FLZ-R0_snap.fits;10.4784;26459.5;8.38665;0
20230824122028944_FLZ-R0_met.fits;8.26362;26532.7;26.774;0.170667
20230824122016315_FLZ-R0_snap.fits;9.8313;26513.7;8.54399;0
20230824122116389_FLZ-R0_snap.fits;10.9013;26488.8;10.0279;0
20230824122252475_FLZ-R0_met.fits;8.90203;26522.5;26.2355;0.170667
20230824122216464_FLZ-R0_snap.fits;8.91782;26537.1;10.5778;0
20230824122336677_FLZ-R0_met.fits;8.56562;26529.8;34.9775;0.170667
20230824122316539_FLZ-R0_snap.fits;11.0101;26462.4;10.5425;0
20230824122416613_FLZ-R0_snap.fits;10.1546;26503.4;8.01823;0
20230824122525392_FLZ-R0_met.fits;7.97995;26540;18.1118;0.341333
20230824122544507_FLZ-R0_met.fits;10.1732;26516.6;20.6336;0.170667
20230824122516688_FLZ-R0_snap.fits;10.3502;26523.9;7.54152;0
20230824122616763_FLZ-R0_snap.fits;9.25406;26502;8.51784;0
20230824122716837_FLZ-R0_snap.fits;9.49705;26525.4;6.62884;0
20230824122857531_FLZ-R0_met.fits;9.83356;26529.8;32.97;0.512
20230824122816912_FLZ-R0_snap.fits;8.70248;26523.9;8.56842;0
20230824122916987_FLZ-R0_snap.fits;8.70944;26499;9.84188;0
20230824123045051_FLZ-R0_met.fits;9.41458;26523.9;20.8146;0.341333
20230824123017061_FLZ-R0_snap.fits;8.0771;26458;7.4517;0
20230824123157755_FLZ-R0_met.fits;9.60162;26513.7;43.2052;0.512
20230824123117136_FLZ-R0_snap.fits;9.13139;26500.5;10.9144;0
20230824123217211_FLZ-R0_snap.fits;11.0413;26513.7;9.68847;0
20230824123317285_FLZ-R0_snap.fits;11.0872;26516.6;7.36319;0
20230824123417360_FLZ-R0_snap.fits;9.92217;26490.2;9.55793;0
20230824123517435_FLZ-R0_snap.fits;7.85074;26455.1;6.728;0
20230824123617509_FLZ-R0_snap.fits;10.3903;26547.4;7.00432;0
20230824123717584_FLZ-R0_snap.fits;9.19744;26518.1;10.9225;0
20230824123817659_FLZ-R0_snap.fits;10.2083;26516.6;8.93039;0
20230824123939749_FLZ-R0_met.fits;10.1406;26494.6;21.9014;0.170667
20230824123917733_FLZ-R0_snap.fits;8.6702;26452.1;6.92139;0
20230824124046992_FLZ-R0_met.fits;7.9979;26459.5;25.5278;0.341333
20230824124017808_FLZ-R0_snap.fits;9.5998;26538.6;7.80673;0
20230824124117883_FLZ-R0_snap.fits;9.03698;26480;7.7528;0
20230824124225296_FLZ-R0_met.fits;8.96836;26507.8;22.9614;0.170667
20230824124233488_FLZ-R0_met.fits;8.17125;26509.3;20.4533;0.170667
20230824124217957_FLZ-R0_snap.fits;10.2904;26452.1;6.94931;0
20230824124316837_FLZ-R0_met.fits;8.72791;26525.4;55.6723;0.341333
20230824124318032_FLZ-R0_snap.fits;8.76037;26484.4;7.68891;0
20230824124435515_FLZ-R0_met.fits;9.16954;26547.4;51.2658;0.170667
20230824124418107_FLZ-R0_snap.fits;9.44312;26477.1;7.51276;0
20230824124518181_FLZ-R0_snap.fits;10.2709;26502;6.38253;0
20230824124637883_FLZ-R0_met.fits;10.9454;26491.7;55.1822;1.70667
20230824124618256_FLZ-R0_snap.fits;8.48822;26507.8;7.40895;0
20230824124718331_FLZ-R0_snap.fits;10.1285;26515.1;6.06769;0
20230824124818405_FLZ-R0_snap.fits;7.65894;26484.4;5.88642;0
20230824124942203_FLZ-R0_met.fits;7.9704;26529.8;19.5602;0.512
20230824124918480_FLZ-R0_snap.fits;8.47463;26466.8;6.81447;0
20230824125104635_FLZ-R0_met.fits;10.2587;26516.6;26.0787;0.170667
20230824125018555_FLZ-R0_snap.fits;9.36129;26484.4;6.62165;0
20230824125126821_FLZ-R0_met.fits;11.0213;26449.2;28.2083;1.19467
20230824125118629_FLZ-R0_snap.fits;11.0606;26532.7;9.02897;0
20230824125218704_FLZ-R0_snap.fits;9.43704;26526.9;7.13057;0
20230824125318779_FLZ-R0_snap.fits;6.58366;26450.7;10.1842;0
20230824125418853_FLZ-R0_snap.fits;10.9553;26449.2;6.94868;0
20230824125518928_FLZ-R0_snap.fits;8.51665;26450.7;8.10159;0
20230824125619003_FLZ-R0_snap.fits;10.3916;26525.4;9.86129;0
20230824125747749_FLZ-R0_met.fits;9.18195;26532.7;57.3116;0.341333
20230824125719077_FLZ-R0_snap.fits;9.37531;26487.3;10.2818;0
20230824125819152_FLZ-R0_snap.fits;9.75485;26512.2;7.41558;0
20230824125919227_FLZ-R0_snap.fits;8.99712;26526.9;7.28749;0
