# file name; noise; peak f.; mag.; duration
20160211180023462_ASU-R0_snap.fits;64.1904;26529.8;60.6953;0
20160211180123536_ASU-R0_snap.fits;75.337;26526.9;55.2698;0
20160211180223611_ASU-R0_snap.fits;71.4204;26465.3;55.1827;0
20160211180323686_ASU-R0_snap.fits;75.2563;26485.8;66.8526;0
20160211180423760_ASU-R0_snap.fits;81.9519;26512.2;60.0914;0
20160211180523835_ASU-R0_snap.fits;79.3743;26488.8;63.3767;0
20160211180623910_ASU-R0_snap.fits;75.4213;26503.4;68.9444;0
20160211180723984_ASU-R0_snap.fits;74.1702;26522.5;67.2531;0
20160211180824059_ASU-R0_snap.fits;82.1743;26450.7;61.6035;0
20160211180924134_ASU-R0_snap.fits;73.9328;26519.5;87.1842;0
20160211181024208_ASU-R0_snap.fits;75.4597;26490.2;73.7539;0
20160211181124283_ASU-R0_snap.fits;73.2332;26456.5;65.2585;0
20160211181224358_ASU-R0_snap.fits;70.0114;26482.9;69.053;0
20160211181324432_ASU-R0_snap.fits;86.6502;26526.9;72.7014;0
20160211181424507_ASU-R0_snap.fits;68.2783;26450.7;82.9788;0
20160211181524582_ASU-R0_snap.fits;83.5243;26468.3;63.7217;0
20160211181624656_ASU-R0_snap.fits;93.8354;26456.5;72.0742;0
20160211181724731_ASU-R0_snap.fits;58.4006;26469.7;56.3454;0
20160211181824806_ASU-R0_snap.fits;76.6636;26535.6;68.26;0
20160211181924880_ASU-R0_snap.fits;83.0937;26478.5;54.7637;0
20160211182024955_ASU-R0_snap.fits;60.7156;26468.3;65.0846;0
20160211182125030_ASU-R0_snap.fits;68.2695;26528.3;67.8946;0
20160211182225104_ASU-R0_snap.fits;65.073;26478.5;72.0214;0
20160211182325179_ASU-R0_snap.fits;75.4971;26477.1;55.147;0
20160211182425254_ASU-R0_snap.fits;85.709;26522.5;57.4003;0
20160211182525328_ASU-R0_snap.fits;69.3148;26499;50.8494;0
20160211182625403_ASU-R0_snap.fits;60.9044;26510.7;44.2788;0
20160211182725478_ASU-R0_snap.fits;54.7758;26529.8;49.7831;0
20160211182825552_ASU-R0_snap.fits;60.3454;26521;56.1411;0
20160211182925627_ASU-R0_snap.fits;55.5389;26463.9;36.55;0
20160211183025702_ASU-R0_snap.fits;59.186;26485.8;45.41;0
20160211183125776_ASU-R0_snap.fits;52.0081;26544.4;38.0969;0
20160211183225851_ASU-R0_snap.fits;54.0108;26522.5;42.6394;0
20160211183325926_ASU-R0_snap.fits;55.2402;26477.1;41.095;0
20160211183426000_ASU-R0_snap.fits;54.9407;26496.1;43.4102;0
20160211183526075_ASU-R0_snap.fits;52.7163;26478.5;43.5726;0
20160211183626150_ASU-R0_snap.fits;49.8324;26494.6;37.3736;0
20160211183726224_ASU-R0_snap.fits;54.1588;26509.3;44.6626;0
20160211183826299_ASU-R0_snap.fits;40.0642;26472.7;38.0732;0
20160211183926374_ASU-R0_snap.fits;40.3703;26516.6;45.6499;0
20160211184026448_ASU-R0_snap.fits;43.6702;26478.5;35.1977;0
20160211184126523_ASU-R0_snap.fits;49.3527;26490.2;42.6555;0
20160211184226598_ASU-R0_snap.fits;42.0085;26532.7;38.1658;0
20160211184326672_ASU-R0_snap.fits;51.4517;26531.2;44.0654;0
20160211184426747_ASU-R0_snap.fits;47.5632;26462.4;38.2023;0
20160211184526822_ASU-R0_snap.fits;48.3762;26472.7;54.6051;0
20160211184626896_ASU-R0_snap.fits;43.8559;26480;40.2506;0
20160211184726971_ASU-R0_snap.fits;39.1757;26538.6;35.378;0
20160211184827046_ASU-R0_snap.fits;39.4033;26545.9;32.2023;0
20160211184927120_ASU-R0_snap.fits;38.5998;26503.4;31.3808;0
20160211185027195_ASU-R0_snap.fits;40.1903;26469.7;30.5605;0
20160211185127270_ASU-R0_snap.fits;48.7903;26487.3;34.8177;0
20160211185227344_ASU-R0_snap.fits;47.9509;26547.4;39.6294;0
20160211185327419_ASU-R0_snap.fits;36.3713;26478.5;36.9701;0
20160211185427494_ASU-R0_snap.fits;40.4874;26510.7;41.2357;0
20160211185527568_ASU-R0_snap.fits;40.1751;26491.7;28.5992;0
20160211185627643_ASU-R0_snap.fits;42.815;26515.1;30.7145;0
20160211185727718_ASU-R0_snap.fits;39.2138;26535.6;36.9463;0
20160211185827792_ASU-R0_snap.fits;41.1028;26474.1;35.59;0
20160211185927867_ASU-R0_snap.fits;45.0951;26485.8;34.1632;0
