# file name; noise; peak f.; mag.; duration
20160211220041382_ASU-R0_snap.fits;51.8305;26485.8;49.4917;0
20160211220141456_ASU-R0_snap.fits;55.0215;26449.2;55.893;0
20160211220241531_ASU-R0_snap.fits;55.1154;26547.4;50.497;0
20160211220341606_ASU-R0_snap.fits;50.1866;26481.4;42.7178;0
20160211220441680_ASU-R0_snap.fits;57.4413;26519.5;43.5744;0
20160211220541755_ASU-R0_snap.fits;51.5569;26499;37.103;0
20160211220641830_ASU-R0_snap.fits;54.694;26490.2;34.2761;0
20160211220741904_ASU-R0_snap.fits;50.1487;26515.1;37.8075;0
20160211220841979_ASU-R0_snap.fits;45.1342;26510.7;51.9544;0
20160211220942054_ASU-R0_snap.fits;50.4717;26507.8;35.5604;0
20160211221042128_ASU-R0_snap.fits;50.197;26507.8;48.8582;0
20160211221142203_ASU-R0_snap.fits;49.2018;26529.8;45.1092;0
20160211221242278_ASU-R0_snap.fits;41.8343;26544.4;43.6249;0
20160211221342352_ASU-R0_snap.fits;56.3677;26468.3;45.3474;0
20160211221442427_ASU-R0_snap.fits;47.534;26450.7;38.2296;0
20160211221542502_ASU-R0_snap.fits;54.9293;26474.1;43.5667;0
20160211221642576_ASU-R0_snap.fits;46.4844;26455.1;41.8352;0
20160211221742651_ASU-R0_snap.fits;48.8462;26510.7;39.9345;0
20160211221842726_ASU-R0_snap.fits;53.0181;26528.3;47.9068;0
20160211221942800_ASU-R0_snap.fits;50.1618;26544.4;38.8487;0
20160211222042875_ASU-R0_snap.fits;42.5854;26469.7;60.4165;0
20160211222142950_ASU-R0_snap.fits;47.5286;26466.8;45.5363;0
20160211222243024_ASU-R0_snap.fits;57.5268;26531.2;59.387;0
20160211222343099_ASU-R0_snap.fits;48.9064;26540;42.704;0
20160211222443174_ASU-R0_snap.fits;54.0239;26465.3;49.0093;0
20160211222543248_ASU-R0_snap.fits;49.2055;26485.8;45.5803;0
20160211222643323_ASU-R0_snap.fits;42.6735;26480;43.4;0
20160211222743398_ASU-R0_snap.fits;47.2254;26516.6;51.3998;0
20160211222843472_ASU-R0_snap.fits;46.7465;26484.4;42.4191;0
20160211222943547_ASU-R0_snap.fits;52.0779;26452.1;43.7035;0
20160211223043622_ASU-R0_snap.fits;45.3347;26472.7;41.6723;0
20160211223143696_ASU-R0_snap.fits;52.4174;26466.8;41.5533;0
20160211223243771_ASU-R0_snap.fits;53.7861;26519.5;37.5448;0
20160211223343846_ASU-R0_snap.fits;55.0538;26518.1;40.0852;0
20160211223443920_ASU-R0_snap.fits;47.4835;26547.4;43.0205;0
20160211223543995_ASU-R0_snap.fits;47.7413;26500.5;47.3294;0
20160211223644070_ASU-R0_snap.fits;45.9387;26500.5;38.89;0
20160211223744144_ASU-R0_snap.fits;46.946;26531.2;34.4854;0
20160211223844219_ASU-R0_snap.fits;41.6586;26465.3;44.4719;0
20160211223944294_ASU-R0_snap.fits;57.5932;26456.5;59.8982;0
20160211224044368_ASU-R0_snap.fits;54.8743;26490.2;43.116;0
20160211224144443_ASU-R0_snap.fits;41.2841;26525.4;40.2445;0
20160211224244518_ASU-R0_snap.fits;38.9668;26462.4;47.2397;0
20160211224344592_ASU-R0_snap.fits;49.827;26509.3;51.317;0
20160211224444667_ASU-R0_snap.fits;50.7164;26456.5;50.2064;0
20160211224544742_ASU-R0_snap.fits;52.1187;26491.7;45.3391;0
20160211224644816_ASU-R0_snap.fits;43.5158;26453.6;51.9804;0
20160211224744891_ASU-R0_snap.fits;48.1096;26469.7;43.8275;0
20160211224844966_ASU-R0_snap.fits;43.9047;26466.8;44.2553;0
20160211224945040_ASU-R0_snap.fits;48.5189;26529.8;43.3724;0
20160211225045115_ASU-R0_snap.fits;53.95;26504.9;36.0672;0
20160211225145190_ASU-R0_snap.fits;58.4635;26529.8;40.5801;0
20160211225245264_ASU-R0_snap.fits;44.8222;26547.4;35.0793;0
20160211225345339_ASU-R0_snap.fits;38.7654;26515.1;41.6761;0
20160211225445414_ASU-R0_snap.fits;45.8564;26468.3;37.8652;0
20160211225545488_ASU-R0_snap.fits;49.3185;26523.9;46.2547;0
20160211225645563_ASU-R0_snap.fits;48.1568;26499;42.6361;0
20160211225745638_ASU-R0_snap.fits;43.8388;26502;44.3667;0
20160211225845712_ASU-R0_snap.fits;48.2122;26532.7;34.5023;0
20160211225945787_ASU-R0_snap.fits;39.6319;26543;40.5016;0
