# file name; noise; peak f.; mag.; duration
20160211190027942_ASU-R0_snap.fits;34.1777;26512.2;40.7385;0
20160211190128016_ASU-R0_snap.fits;37.4747;26494.6;41.0976;0
20160211190228091_ASU-R0_snap.fits;41.2074;26528.3;31.9612;0
20160211190328166_ASU-R0_snap.fits;35.3515;26507.8;35.8566;0
20160211190428240_ASU-R0_snap.fits;41.6365;26500.5;41.6514;0
20160211190528315_ASU-R0_snap.fits;38.7694;26493.2;37.5571;0
20160211190628390_ASU-R0_snap.fits;50.1143;26534.2;37.4444;0
20160211190728464_ASU-R0_snap.fits;40.0235;26545.9;31.1964;0
20160211190828539_ASU-R0_snap.fits;42.5047;26500.5;30.4681;0
20160211190928614_ASU-R0_snap.fits;38.628;26459.5;37.7556;0
20160211191028688_ASU-R0_snap.fits;40.9916;26534.2;27.8344;0
20160211191128763_ASU-R0_snap.fits;41.0452;26540;30.7846;0
20160211191228838_ASU-R0_snap.fits;38.0897;26491.7;34.6004;0
20160211191328912_ASU-R0_snap.fits;40.2759;26507.8;41.9797;0
20160211191428987_ASU-R0_snap.fits;42.7155;26475.6;22.1248;0
20160211191529062_ASU-R0_snap.fits;34.0352;26468.3;36.442;0
20160211191629136_ASU-R0_snap.fits;30.6803;26535.6;40.7479;0
20160211191729211_ASU-R0_snap.fits;41.1052;26538.6;40.1785;0
20160211191829286_ASU-R0_snap.fits;35.1995;26478.5;29.8586;0
20160211191929360_ASU-R0_snap.fits;41.2696;26485.8;30.8003;0
20160211192029435_ASU-R0_snap.fits;36.4315;26459.5;35.6429;0
20160211192129510_ASU-R0_snap.fits;38.8455;26502;41.23;0
20160211192229584_ASU-R0_snap.fits;36.1959;26453.6;36.0672;0
20160211192329659_ASU-R0_snap.fits;40.3805;26538.6;38.5699;0
20160211192429734_ASU-R0_snap.fits;38.9596;26472.7;40.5635;0
20160211192529808_ASU-R0_snap.fits;35.1951;26543;42.9228;0
20160211192629883_ASU-R0_snap.fits;39.3013;26513.7;32.5078;0
20160211192729958_ASU-R0_snap.fits;46.0071;26529.8;37.6964;0
20160211192830032_ASU-R0_snap.fits;40.9597;26513.7;36.624;0
20160211192930107_ASU-R0_snap.fits;37.1249;26547.4;34.4318;0
20160211193030182_ASU-R0_snap.fits;43.1901;26525.4;34.8857;0
20160211193130256_ASU-R0_snap.fits;33.376;26497.6;35.6292;0
20160211193230331_ASU-R0_snap.fits;39.6531;26544.4;31.8229;0
20160211193330406_ASU-R0_snap.fits;44.1839;26528.3;29.1065;0
20160211193430480_ASU-R0_snap.fits;42.0911;26488.8;39.7971;0
20160211193530555_ASU-R0_snap.fits;39.8053;26526.9;35.4311;0
20160211193630630_ASU-R0_snap.fits;35.7635;26465.3;36.4;0
20160211193730704_ASU-R0_snap.fits;35.3453;26537.1;47.4142;0
20160211193830779_ASU-R0_snap.fits;37.8009;26500.5;23.8336;0
20160211193930854_ASU-R0_snap.fits;37.1458;26472.7;38.2248;0
20160211194030928_ASU-R0_snap.fits;39.6801;26459.5;34.9691;0
20160211194131003_ASU-R0_snap.fits;33.77;26500.5;26.5872;0
20160211194231078_ASU-R0_snap.fits;42.9385;26480;41.5938;0
20160211194331152_ASU-R0_snap.fits;32.8369;26462.4;30.9811;0
20160211194431227_ASU-R0_snap.fits;42.6871;26478.5;37.3633;0
20160211194531302_ASU-R0_snap.fits;48.2891;26529.8;36.1902;0
20160211194631376_ASU-R0_snap.fits;45.9323;26507.8;43.847;0
20160211194731451_ASU-R0_snap.fits;57.5345;26493.2;45.2973;0
20160211194831526_ASU-R0_snap.fits;54.1713;26504.9;48.5872;0
20160211194931600_ASU-R0_snap.fits;44.3628;26526.9;27.9753;0
20160211195031675_ASU-R0_snap.fits;51.5375;26543;39.8897;0
20160211195131750_ASU-R0_snap.fits;48.2609;26491.7;46.2952;0
20160211195231824_ASU-R0_snap.fits;52.6132;26469.7;46.9405;0
20160211195331899_ASU-R0_snap.fits;51.5935;26538.6;49.0871;0
20160211195431974_ASU-R0_snap.fits;48.0997;26488.8;48.2345;0
20160211195532048_ASU-R0_snap.fits;42.8301;26493.2;40.591;0
20160211195632123_ASU-R0_snap.fits;67.0863;26526.9;42.5752;0
20160211195732198_ASU-R0_snap.fits;46.9351;26525.4;42.0431;0
20160211195832272_ASU-R0_snap.fits;43.7915;26462.4;45.1568;0
20160211195932347_ASU-R0_snap.fits;46.1322;26535.6;47.1343;0
