# file name; noise; peak f.; mag.; duration
20160211163917414_ASU-R0_snap.fits;66.9201;26518.1;41.7048;0
20160211164017488_ASU-R0_snap.fits;61.5287;26491.7;64.7476;0
20160211164117563_ASU-R0_snap.fits;61.4095;26513.7;48.7279;0
20160211164217638_ASU-R0_snap.fits;54.475;26541.5;70.1863;0
20160211164317712_ASU-R0_snap.fits;69.4665;26459.5;77.6714;0
20160211164417787_ASU-R0_snap.fits;81.4458;26450.7;57.3622;0
20160211164517862_ASU-R0_snap.fits;64.0134;26455.1;74.4832;0
20160211164617936_ASU-R0_snap.fits;55.5775;26480;48.4453;0
20160211164718011_ASU-R0_snap.fits;85.1095;26484.4;50.6116;0
20160211164818086_ASU-R0_snap.fits;52.7549;26484.4;62.9881;0
20160211164918160_ASU-R0_snap.fits;77.0728;26521;58.4454;0
20160211165018235_ASU-R0_snap.fits;68.9857;26497.6;52.112;0
20160211165118310_ASU-R0_snap.fits;69.1213;26458;57.7349;0
20160211165218384_ASU-R0_snap.fits;71.0935;26544.4;59.5701;0
20160211165318459_ASU-R0_snap.fits;75.543;26471.2;66.5638;0
20160211165418534_ASU-R0_snap.fits;67.4364;26455.1;63.2078;0
20160211165518608_ASU-R0_snap.fits;60.6472;26453.6;72.7382;0
20160211165618683_ASU-R0_snap.fits;78.3605;26449.2;57.7868;0
20160211165718758_ASU-R0_snap.fits;74.3654;26449.2;55.9378;0
20160211165818832_ASU-R0_snap.fits;60.7325;26477.1;65.2653;0
20160211165918907_ASU-R0_snap.fits;63.3076;26513.7;42.2379;0
