# file name; noise; peak f.; mag.; duration
20160211210036902_ASU-R0_snap.fits;55.7644;26538.6;50.1586;0
20160211210136976_ASU-R0_snap.fits;40.8757;26497.6;43.4085;0
20160211210237051_ASU-R0_snap.fits;47.3871;26521;36.8354;0
20160211210337126_ASU-R0_snap.fits;48.1884;26471.2;36.8912;0
20160211210437200_ASU-R0_snap.fits;44.5603;26543;48.8097;0
20160211210537275_ASU-R0_snap.fits;50.7003;26519.5;42.5326;0
20160211210637350_ASU-R0_snap.fits;52.3773;26543;55.0795;0
20160211210737424_ASU-R0_snap.fits;45.0852;26537.1;55.2216;0
20160211210837499_ASU-R0_snap.fits;54.5685;26475.6;51.4645;0
20160211210937574_ASU-R0_snap.fits;51.116;26456.5;56.1215;0
20160211211037648_ASU-R0_snap.fits;46.2261;26460.9;45.2563;0
20160211211137723_ASU-R0_snap.fits;51.9247;26459.5;45.4119;0
20160211211237798_ASU-R0_snap.fits;58.4916;26463.9;39.0923;0
20160211211337872_ASU-R0_snap.fits;51.9168;26482.9;41.4822;0
20160211211437947_ASU-R0_snap.fits;50.8471;26528.3;38.7669;0
20160211211538022_ASU-R0_snap.fits;48.4731;26487.3;43.4668;0
20160211211638096_ASU-R0_snap.fits;39.3631;26528.3;44.6745;0
20160211211738171_ASU-R0_snap.fits;50.2649;26519.5;52.0697;0
20160211211838246_ASU-R0_snap.fits;49.271;26522.5;45.7381;0
20160211211938320_ASU-R0_snap.fits;44.9446;26545.9;46.1277;0
20160211212038395_ASU-R0_snap.fits;51.6407;26510.7;37.8878;0
20160211212138470_ASU-R0_snap.fits;51.5282;26541.5;42.3495;0
20160211212238544_ASU-R0_snap.fits;49.8036;26538.6;50.2447;0
20160211212338619_ASU-R0_snap.fits;52.0619;26455.1;33.9686;0
20160211212438694_ASU-R0_snap.fits;46.7553;26516.6;46.2378;0
20160211212538768_ASU-R0_snap.fits;58.6428;26487.3;41.106;0
20160211212638843_ASU-R0_snap.fits;57.1674;26535.6;40.0432;0
20160211212738918_ASU-R0_snap.fits;42.0855;26455.1;37.9898;0
20160211212838992_ASU-R0_snap.fits;53.3253;26512.2;43.1753;0
20160211212939067_ASU-R0_snap.fits;47.4076;26502;50.4056;0
20160211213039142_ASU-R0_snap.fits;53.1083;26521;44.208;0
20160211213139216_ASU-R0_snap.fits;51.4995;26487.3;50.914;0
20160211213239291_ASU-R0_snap.fits;47.5614;26450.7;40.6279;0
20160211213339366_ASU-R0_snap.fits;49.5569;26507.8;50.1645;0
20160211213439440_ASU-R0_snap.fits;53.5555;26481.4;34.6608;0
20160211213539515_ASU-R0_snap.fits;54.917;26526.9;53.6061;0
20160211213639590_ASU-R0_snap.fits;51.8906;26499;39.2275;0
20160211213739664_ASU-R0_snap.fits;50.4025;26513.7;50.4233;0
20160211213839739_ASU-R0_snap.fits;44.1271;26462.4;48.6803;0
20160211213939814_ASU-R0_snap.fits;39.8034;26519.5;41.0833;0
20160211214039888_ASU-R0_snap.fits;50.465;26532.7;43.8558;0
20160211214139963_ASU-R0_snap.fits;51.6516;26477.1;38.8554;0
20160211214240038_ASU-R0_snap.fits;47.9744;26455.1;58.4686;0
20160211214340112_ASU-R0_snap.fits;38.1201;26545.9;48.1258;0
20160211214440187_ASU-R0_snap.fits;58.9531;26504.9;44.183;0
20160211214540262_ASU-R0_snap.fits;51.859;26506.3;62.45;0
20160211214640336_ASU-R0_snap.fits;44.8133;26532.7;38.0013;0
20160211214740411_ASU-R0_snap.fits;57.657;26518.1;50.9185;0
20160211214840486_ASU-R0_snap.fits;60.2363;26459.5;40.6453;0
20160211214940560_ASU-R0_snap.fits;47.9458;26504.9;43.8943;0
20160211215040635_ASU-R0_snap.fits;51.5889;26471.2;41.8015;0
20160211215140710_ASU-R0_snap.fits;57.6177;26459.5;40.8079;0
20160211215240784_ASU-R0_snap.fits;54.2692;26504.9;43.985;0
20160211215340859_ASU-R0_snap.fits;46.9877;26534.2;37.9122;0
20160211215440934_ASU-R0_snap.fits;48.652;26538.6;45.3341;0
20160211215541008_ASU-R0_snap.fits;42.3437;26460.9;47.1398;0
20160211215641083_ASU-R0_snap.fits;52.7127;26544.4;43.988;0
20160211215741158_ASU-R0_snap.fits;43.3852;26458;39.5149;0
20160211215841232_ASU-R0_snap.fits;53.687;26462.4;43.719;0
20160211215941307_ASU-R0_snap.fits;53.4198;26449.2;44.299;0
