# file name; noise; peak f.; mag.; duration
20160211200032422_ASU-R0_snap.fits;45.4578;26537.1;42.6884;0
20160211200132496_ASU-R0_snap.fits;49.7372;26462.4;40.5684;0
20160211200232571_ASU-R0_snap.fits;56.3946;26482.9;42.2854;0
20160211200332646_ASU-R0_snap.fits;43.5851;26543;50.6527;0
20160211200432720_ASU-R0_snap.fits;50.3995;26463.9;67.4493;0
20160211200532795_ASU-R0_snap.fits;42.1732;26547.4;46.0799;0
20160211200632870_ASU-R0_snap.fits;52.7283;26460.9;45.0976;0
20160211200732944_ASU-R0_snap.fits;42.1812;26540;48.0305;0
20160211200833019_ASU-R0_snap.fits;48.3809;26535.6;59.5398;0
20160211200933094_ASU-R0_snap.fits;51.5154;26499;48.0149;0
20160211201033168_ASU-R0_snap.fits;51.0861;26544.4;38.4714;0
20160211201133243_ASU-R0_snap.fits;45.1307;26521;39.6558;0
20160211201233318_ASU-R0_snap.fits;60.3703;26541.5;50.9523;0
20160211201333392_ASU-R0_snap.fits;43.9722;26516.6;35.0135;0
20160211201433467_ASU-R0_snap.fits;38.7083;26526.9;44.9747;0
20160211201533542_ASU-R0_snap.fits;53.3198;26499;40.3494;0
20160211201633616_ASU-R0_snap.fits;55.9811;26535.6;45.5134;0
20160211201733691_ASU-R0_snap.fits;50.5231;26521;54.0859;0
20160211201833766_ASU-R0_snap.fits;50.6652;26507.8;45.4447;0
20160211201933840_ASU-R0_snap.fits;50.8103;26543;44.7155;0
20160211202033915_ASU-R0_snap.fits;39.8604;26518.1;37.0734;0
20160211202133990_ASU-R0_snap.fits;58.8964;26458;36.9369;0
20160211202234064_ASU-R0_snap.fits;54.8548;26450.7;48.8666;0
20160211202334139_ASU-R0_snap.fits;49.0643;26506.3;48.8658;0
20160211202434214_ASU-R0_snap.fits;51.7718;26519.5;45.7587;0
20160211202534288_ASU-R0_snap.fits;50.6299;26537.1;36.8564;0
20160211202634363_ASU-R0_snap.fits;50.8667;26450.7;55.209;0
20160211202734438_ASU-R0_snap.fits;57.5827;26518.1;27.4546;0
20160211202834512_ASU-R0_snap.fits;67.699;26455.1;63.5887;0
20160211202934587_ASU-R0_snap.fits;48.4675;26480;49.116;0
20160211203034662_ASU-R0_snap.fits;50.9564;26453.6;53.8087;0
20160211203134736_ASU-R0_snap.fits;41.6547;26534.2;39.7;0
20160211203234811_ASU-R0_snap.fits;52.8804;26528.3;54.0688;0
20160211203334886_ASU-R0_snap.fits;55.6449;26463.9;51.4632;0
20160211203434960_ASU-R0_snap.fits;45.1235;26459.5;35.4306;0
20160211203535035_ASU-R0_snap.fits;51.6517;26452.1;42.6923;0
20160211203635110_ASU-R0_snap.fits;51.6583;26453.6;38.1978;0
20160211203735184_ASU-R0_snap.fits;45.4704;26516.6;40.0416;0
20160211203835259_ASU-R0_snap.fits;49.1309;26493.2;45.8188;0
20160211203935334_ASU-R0_snap.fits;47.8224;26459.5;40.8465;0
20160211204035408_ASU-R0_snap.fits;56.9653;26456.5;40.3884;0
20160211204135483_ASU-R0_snap.fits;47.4026;26528.3;44.1919;0
20160211204235558_ASU-R0_snap.fits;51.9318;26487.3;46.287;0
20160211204335632_ASU-R0_snap.fits;54.1334;26462.4;58.4035;0
20160211204435707_ASU-R0_snap.fits;49.9076;26547.4;46.3874;0
20160211204535782_ASU-R0_snap.fits;51.5968;26450.7;38.8115;0
20160211204635856_ASU-R0_snap.fits;54.8367;26458;59.6391;0
20160211204735931_ASU-R0_snap.fits;46.0374;26497.6;48.7842;0
20160211204836006_ASU-R0_snap.fits;49.1319;26545.9;51.8148;0
20160211204936080_ASU-R0_snap.fits;57.3396;26482.9;52.4112;0
20160211205036155_ASU-R0_snap.fits;52.223;26545.9;33.9421;0
20160211205136230_ASU-R0_snap.fits;45.4544;26487.3;38.6544;0
20160211205236304_ASU-R0_snap.fits;44.2744;26490.2;36.367;0
20160211205336379_ASU-R0_snap.fits;42.6741;26490.2;40.5598;0
20160211205436454_ASU-R0_snap.fits;43.989;26471.2;37.9432;0
20160211205536528_ASU-R0_snap.fits;50.1861;26487.3;38.8226;0
20160211205636603_ASU-R0_snap.fits;55.2001;26499;39.1854;0
20160211205736678_ASU-R0_snap.fits;48.831;26532.7;41.9304;0
20160211205836752_ASU-R0_snap.fits;47.5906;26510.7;38.2214;0
20160211205936827_ASU-R0_snap.fits;46.3189;26499;38.7684;0
