# file name; noise; peak f.; mag.; duration
20160211230045862_ASU-R0_snap.fits;51.2615;26463.9;54.698;0
20160211230145936_ASU-R0_snap.fits;55.6842;26497.6;39.9113;0
20160211230246011_ASU-R0_snap.fits;54.6241;26458;37.999;0
20160211230346086_ASU-R0_snap.fits;48.547;26513.7;43.9651;0
20160211230446160_ASU-R0_snap.fits;53.0233;26535.6;52.5638;0
20160211230546235_ASU-R0_snap.fits;50.5155;26493.2;49.2069;0
20160211230646310_ASU-R0_snap.fits;49.1125;26529.8;43.1271;0
20160211230746384_ASU-R0_snap.fits;46.1963;26449.2;44.7511;0
20160211230846459_ASU-R0_snap.fits;52.2625;26452.1;44.935;0
20160211230946534_ASU-R0_snap.fits;52.4603;26459.5;40.0488;0
20160211231046608_ASU-R0_snap.fits;54.2429;26510.7;46.8895;0
20160211231146683_ASU-R0_snap.fits;51.0446;26502;43.4377;0
20160211231246758_ASU-R0_snap.fits;47.4458;26460.9;40.0961;0
20160211231346832_ASU-R0_snap.fits;43.134;26493.2;29.5453;0
20160211231446907_ASU-R0_snap.fits;57.0635;26450.7;42.6191;0
20160211231546982_ASU-R0_snap.fits;58.6661;26543;44.6109;0
20160211231647056_ASU-R0_snap.fits;49.1319;26455.1;51.2691;0
20160211231747131_ASU-R0_snap.fits;45.0361;26535.6;45.6922;0
20160211231847206_ASU-R0_snap.fits;52.1199;26465.3;42.9966;0
20160211231947280_ASU-R0_snap.fits;43.8523;26496.1;40.4698;0
20160211232047355_ASU-R0_snap.fits;46.5287;26477.1;48.0102;0
20160211232147430_ASU-R0_snap.fits;53.3492;26499;38.7583;0
20160211232247504_ASU-R0_snap.fits;50.3995;26535.6;46.1226;0
20160211232347579_ASU-R0_snap.fits;46.3397;26456.5;43.5608;0
20160211232447654_ASU-R0_snap.fits;51.5292;26525.4;40.9515;0
20160211232547728_ASU-R0_snap.fits;44.8685;26544.4;40.8791;0
20160211232647803_ASU-R0_snap.fits;41.6502;26494.6;38.5441;0
20160211232747878_ASU-R0_snap.fits;51.2703;26475.6;54.3699;0
20160211232847952_ASU-R0_snap.fits;48.2878;26532.7;45.7031;0
20160211232948027_ASU-R0_snap.fits;45.9749;26474.1;55.9875;0
20160211233048102_ASU-R0_snap.fits;43.1239;26516.6;45.9092;0
20160211233148176_ASU-R0_snap.fits;44.0371;26449.2;51.5273;0
20160211233248251_ASU-R0_snap.fits;56.6669;26480;40.3529;0
20160211233348326_ASU-R0_snap.fits;49.1389;26455.1;44.6618;0
20160211233448400_ASU-R0_snap.fits;51.6212;26484.4;53.4556;0
20160211233548475_ASU-R0_snap.fits;46.2994;26544.4;35.6391;0
20160211233648550_ASU-R0_snap.fits;51.6509;26540;34.5326;0
20160211233748624_ASU-R0_snap.fits;53.3772;26502;45.2728;0
20160211233848699_ASU-R0_snap.fits;42.858;26522.5;34.6889;0
20160211233948774_ASU-R0_snap.fits;27.9333;26455.1;24.6136;0
20160211234048848_ASU-R0_snap.fits;28.9933;26499;24.5788;0
20160211234148923_ASU-R0_snap.fits;26.1802;26494.6;22.4417;0
20160211234248998_ASU-R0_snap.fits;29.4734;26538.6;22.4376;0
20160211234349072_ASU-R0_snap.fits;24.4805;26469.7;21.4571;0
20160211234449147_ASU-R0_snap.fits;24.7821;26541.5;25.2355;0
20160211234549222_ASU-R0_snap.fits;29.2635;26522.5;22.9996;0
20160211234649296_ASU-R0_snap.fits;24.7711;26499;22.7459;0
20160211234749371_ASU-R0_snap.fits;29.3773;26519.5;27.2598;0
20160211234849446_ASU-R0_snap.fits;28.9062;26456.5;22.7691;0
20160211234949520_ASU-R0_snap.fits;23.3668;26506.3;23.5175;0
20160211235049595_ASU-R0_snap.fits;23.8838;26506.3;25.0181;0
20160211235149670_ASU-R0_snap.fits;22.9094;26512.2;24.4786;0
20160211235249744_ASU-R0_snap.fits;24.8115;26543;21.1484;0
20160211235349819_ASU-R0_snap.fits;27.8525;26449.2;24.2405;0
20160211235449894_ASU-R0_snap.fits;23.5909;26516.6;21.0406;0
20160211235549968_ASU-R0_snap.fits;27.7415;26535.6;14.4766;0
20160211235650043_ASU-R0_snap.fits;25.6622;26452.1;24.6692;0
20160211235750118_ASU-R0_snap.fits;25.0313;26523.9;20.6515;0
20160211235850192_ASU-R0_snap.fits;25.5245;26507.8;24.1328;0
20160211235950267_ASU-R0_snap.fits;27.1093;26516.6;22.4649;0
