# file name; noise; peak f.; mag.; duration
20211201230030995_DDMTREBIC-R4_met.fits;2.82337;26513.7;38.7414;0.341333
20211201230027752_DDMTREBIC-R4_snap.fits;3.47651;26537.1;3.03444;0
20211201230209811_DDMTREBIC-R4_met.fits;3.20443;26494.6;6.43821;0.170667
20211201230127827_DDMTREBIC-R4_snap.fits;3.48469;26474.1;2.64181;0
20211201230241384_DDMTREBIC-R4_met.fits;2.51329;26499;6.43949;0.170667
20211201230303400_DDMTREBIC-R4_met.fits;2.83897;26491.7;7.45996;0.170667
20211201230308691_DDMTREBIC-R4_met.fits;2.837;26519.5;6.12419;0.170667
20211201230314835_DDMTREBIC-R4_met.fits;3.05472;26484.4;6.57351;0.170667
20211201230227902_DDMTREBIC-R4_snap.fits;3.21735;26485.8;6.90901;0
20211201230327464_DDMTREBIC-R4_met.fits;3.21735;26485.8;6.90901;1.87733
20211201230404670_DDMTREBIC-R4_met.fits;2.86465;26502;6.76738;0.341333
20211201230422248_DDMTREBIC-R4_met.fits;2.78728;26490.2;9.35853;1.36533
20211201230327976_DDMTREBIC-R4_snap.fits;3.48891;26458;2.52761;0
20211201230508840_DDMTREBIC-R4_met.fits;2.6508;26506.3;6.65727;0.341333
20211201230428051_DDMTREBIC-R4_snap.fits;2.99478;26459.5;2.93701;0
20211201230533758_DDMTREBIC-R4_met.fits;3.15206;26504.9;7.74756;0.512
20211201230553384_DDMTREBIC-R4_met.fits;3.64042;26507.8;10.9178;0.341333
20211201230528126_DDMTREBIC-R4_snap.fits;3.20892;26452.1;2.84426;0
20211201230630590_DDMTREBIC-R4_met.fits;3.60633;26502;8.75167;0.170667
20211201230640659_DDMTREBIC-R4_met.fits;2.93896;26531.2;12.9382;1.70667
20211201230647827_DDMTREBIC-R4_met.fits;2.82218;26500.5;5.65304;0.341333
20211201230650558_DDMTREBIC-R4_met.fits;3.0614;26513.7;26.2587;3.24267
20211201230707283_DDMTREBIC-R4_met.fits;3.22688;26547.4;6.50828;0.170667
20211201230628200_DDMTREBIC-R4_snap.fits;2.99218;26488.8;2.20695;0
20211201230730664_DDMTREBIC-R4_met.fits;2.74679;26490.2;6.25143;2.21867
20211201230739710_DDMTREBIC-R4_met.fits;3.14246;26487.3;8.36233;0.170667
20211201230754558_DDMTREBIC-R4_met.fits;2.80369;26512.2;7.75263;0.170667
20211201230759336_DDMTREBIC-R4_met.fits;3.07571;26496.1;7.12801;0.170667
20211201230816744_DDMTREBIC-R4_met.fits;2.63028;26521;12.1377;0.170667
20211201230728275_DDMTREBIC-R4_snap.fits;2.46732;26509.3;2.14545;0
20211201230830056_DDMTREBIC-R4_met.fits;3.07592;26500.5;108.883;0.512
20211201230854803_DDMTREBIC-R4_met.fits;2.96442;26504.9;14.7409;0.170667
20211201230921768_DDMTREBIC-R4_met.fits;2.96257;26503.4;13.1221;0.170667
20211201230828350_DDMTREBIC-R4_snap.fits;3.27155;26480;2.60356;0
20211201230928766_DDMTREBIC-R4_met.fits;2.88559;26484.4;12.1731;0.341333
20211201231020307_DDMTREBIC-R4_met.fits;3.05432;26503.4;7.04649;0.170667
20211201231023208_DDMTREBIC-R4_met.fits;3.01754;26503.4;6.11458;0.170667
20211201230928424_DDMTREBIC-R4_snap.fits;3.23854;26458;2.07078;0
20211201231034814_DDMTREBIC-R4_met.fits;3.21119;26482.9;10.326;0.170667
20211201231028499_DDMTREBIC-R4_snap.fits;2.63166;26462.4;2.20919;0
20211201231140862_DDMTREBIC-R4_met.fits;3.19009;26512.2;7.32869;0.341333
20211201231156392_DDMTREBIC-R4_met.fits;2.54306;26510.7;5.53076;0.170667
20211201231209022_DDMTREBIC-R4_met.fits;4.14108;26547.4;9.15162;1.70667
20211201231223699_DDMTREBIC-R4_met.fits;2.52187;26494.6;6.67462;0.170667
20211201231128574_DDMTREBIC-R4_snap.fits;2.98647;26463.9;2.93888;0
20211201231243667_DDMTREBIC-R4_met.fits;3.15631;26507.8;11.9637;5.12
20211201231318312_DDMTREBIC-R4_met.fits;3.11462;26477.1;6.42152;0.170667
20211201231228648_DDMTREBIC-R4_snap.fits;2.97527;26485.8;2.31294;0
20211201231332819_DDMTREBIC-R4_met.fits;2.44719;26499;6.48024;0.170667
20211201231328723_DDMTREBIC-R4_snap.fits;3.04581;26475.6;2.42315;0
20211201231435624_DDMTREBIC-R4_met.fits;2.759;26496.1;54.9914;0.341333
20211201231502590_DDMTREBIC-R4_met.fits;3.29411;26488.8;8.32268;0.170667
20211201231509758_DDMTREBIC-R4_met.fits;3.13366;26502;19.1083;1.87733
20211201231516072_DDMTREBIC-R4_met.fits;3.76055;26502;25.3573;0.512
20211201231428798_DDMTREBIC-R4_snap.fits;3.00604;26532.7;2.30669;0
20211201231600104_DDMTREBIC-R4_met.fits;3.08542;26478.5;113.778;0.512
20211201231528872_DDMTREBIC-R4_snap.fits;2.51421;26529.8;3.41666;0
20211201231658131_DDMTREBIC-R4_met.fits;2.75056;26496.1;9.88682;0.341333
20211201231702056_DDMTREBIC-R4_met.fits;3.45404;26497.6;14.163;0.170667
20211201231716051_DDMTREBIC-R4_met.fits;3.15505;26522.5;6.43546;2.048
20211201231628947_DDMTREBIC-R4_snap.fits;2.74937;26523.9;2.81733;0
20211201231742846_DDMTREBIC-R4_met.fits;2.94632;26506.3;6.38045;0.170667
20211201231746430_DDMTREBIC-R4_met.fits;3.44427;26512.2;8.09005;0.170667
20211201231800083_DDMTREBIC-R4_met.fits;3.21384;26481.4;28.4066;0.512
20211201231813224_DDMTREBIC-R4_met.fits;2.79541;26503.4;5.67189;0.170667
20211201231729022_DDMTREBIC-R4_snap.fits;3.36889;26458;3.19594;0
20211201231826878_DDMTREBIC-R4_met.fits;3.29608;26506.3;6.95967;0.170667
20211201231829096_DDMTREBIC-R4_snap.fits;2.5149;26474.1;3.4576;0
20211201231952894_DDMTREBIC-R4_met.fits;2.76337;26496.1;27.311;0.341333
20211201232004670_DDMTREBIC-R4_met.fits;3.07058;26499;25.0842;0.341333
20211201232015763_DDMTREBIC-R4_met.fits;2.82411;26500.5;7.33538;0.170667
20211201231929171_DDMTREBIC-R4_snap.fits;3.5633;26449.2;2.69338;0
20211201232029075_DDMTREBIC-R4_met.fits;2.61698;26506.3;8.45707;0.170667
20211201232037950_DDMTREBIC-R4_met.fits;3.09773;26482.9;9.7368;0.170667
20211201232052115_DDMTREBIC-R4_met.fits;2.81813;26510.7;24.6136;0.341333
20211201232125736_DDMTREBIC-R4_met.fits;4.98277;26507.8;10.0774;0.512
20211201232029246_DDMTREBIC-R4_snap.fits;2.81922;26480;2.42857;0
20211201232139219_DDMTREBIC-R4_met.fits;3.51276;26507.8;29.8389;0.341333
20211201232129320_DDMTREBIC-R4_snap.fits;2.82951;26500.5;2.94313;0
20211201232248510_DDMTREBIC-R4_met.fits;2.99746;26494.6;11.98;0.170667
20211201232312062_DDMTREBIC-R4_met.fits;2.78504;26515.1;6.11387;0.170667
20211201232317182_DDMTREBIC-R4_met.fits;3.19284;26465.3;7.14815;1.36533
20211201232320424_DDMTREBIC-R4_met.fits;4.10904;26512.2;8.68279;0.341333
20211201232229395_DDMTREBIC-R4_snap.fits;3.06292;26500.5;2.78876;0
20211201232328104_DDMTREBIC-R4_met.fits;3.77576;26490.2;14.8562;0.341333
20211201232348072_DDMTREBIC-R4_met.fits;3.28147;26507.8;10.1286;0.341333
20211201232350632_DDMTREBIC-R4_met.fits;2.41741;26504.9;5.08754;0.170667
20211201232410088_DDMTREBIC-R4_met.fits;3.44766;26509.3;9.37834;0.170667
20211201232425619_DDMTREBIC-R4_met.fits;3.46948;26515.1;7.36482;0.341333
20211201232329470_DDMTREBIC-R4_snap.fits;3.38682;26532.7;2.09936;0
20211201232431251_DDMTREBIC-R4_met.fits;3.4687;26491.7;7.46665;0.170667
20211201232506920_DDMTREBIC-R4_met.fits;3.46139;26518.1;13.0851;0.170667
20211201232429544_DDMTREBIC-R4_snap.fits;3.3728;26538.6;2.42397;0
20211201232552147_DDMTREBIC-R4_met.fits;3.43768;26502;38.3364;0.341333
20211201232556414_DDMTREBIC-R4_met.fits;2.97031;26507.8;6.42176;0.170667
20211201232601192_DDMTREBIC-R4_met.fits;3.69953;26496.1;10.2189;0.170667
20211201232610750_DDMTREBIC-R4_met.fits;2.91836;26510.7;45.068;0.341333
20211201232529619_DDMTREBIC-R4_snap.fits;3.02582;26509.3;2.91328;0
20211201232639763_DDMTREBIC-R4_met.fits;3.04775;26522.5;6.66644;0.341333
20211201232702120_DDMTREBIC-R4_met.fits;2.63587;26502;28.2782;0.341333
20211201232721576_DDMTREBIC-R4_met.fits;3.4188;26518.1;7.03664;0.170667
20211201232629694_DDMTREBIC-R4_snap.fits;2.4482;26500.5;2.09025;0
20211201232729768_DDMTREBIC-R4_snap.fits;2.81934;26450.7;2.52513;0
20211201232833939_DDMTREBIC-R4_met.fits;3.0083;26494.6;6.403;0.170667
20211201232845032_DDMTREBIC-R4_met.fits;3.09604;26506.3;23.6141;0.341333
20211201232855443_DDMTREBIC-R4_met.fits;3.27711;26507.8;13.1801;0.170667
20211201232829843_DDMTREBIC-R4_snap.fits;4.36317;26506.3;3.40264;0
20211201232935208_DDMTREBIC-R4_met.fits;3.13245;26499;9.47241;0.512
20211201232945960_DDMTREBIC-R4_met.fits;2.80222;26502;40.6167;0.682667
20211201232956030_DDMTREBIC-R4_met.fits;3.13381;26494.6;33.2875;0.512
20211201233026579_DDMTREBIC-R4_met.fits;2.88356;26493.2;6.21491;0.170667
20211201232929918_DDMTREBIC-R4_snap.fits;3.19717;26477.1;2.68577;0
20211201233034430_DDMTREBIC-R4_met.fits;2.72705;26523.9;8.84305;0.170667
20211201233102078_DDMTREBIC-R4_met.fits;3.43534;26497.6;11.0158;0.170667
20211201233107710_DDMTREBIC-R4_met.fits;3.10793;26497.6;7.15875;0.170667
20211201233117267_DDMTREBIC-R4_met.fits;3.29167;26488.8;6.67642;0.170667
20211201233123240_DDMTREBIC-R4_met.fits;2.88623;26504.9;6.84266;0.341333
20211201233029992_DDMTREBIC-R4_snap.fits;3.40859;26538.6;3.35611;0
20211201233137918_DDMTREBIC-R4_met.fits;2.56029;26503.4;5.78335;0.341333
20211201233214611_DDMTREBIC-R4_met.fits;2.97279;26513.7;13.2891;2.56
20211201233219048_DDMTREBIC-R4_met.fits;2.64296;26502;8.56396;0.170667
20211201233130067_DDMTREBIC-R4_snap.fits;2.7909;26462.4;2.15458;0
20211201233240723_DDMTREBIC-R4_met.fits;3.10881;26531.2;10.9779;0.341333
20211201233307518_DDMTREBIC-R4_met.fits;3.70535;26502;7.94237;0.170667
20211201233315539_DDMTREBIC-R4_met.fits;3.4901;26512.2;9.79165;0.170667
20211201233322024_DDMTREBIC-R4_met.fits;3.27283;26502;7.20801;0.512
20211201233230142_DDMTREBIC-R4_snap.fits;3.5882;26509.3;3.06635;0
20211201233348648_DDMTREBIC-R4_met.fits;3.05731;26526.9;15.0107;0.170667
20211201233359059_DDMTREBIC-R4_met.fits;3.25069;26507.8;21.4445;1.536
20211201233330216_DDMTREBIC-R4_snap.fits;3.09507;26503.4;2.79955;0
20211201233430120_DDMTREBIC-R4_met.fits;2.70362;26500.5;17.224;0.341333
20211201233443603_DDMTREBIC-R4_met.fits;2.58696;26504.9;6.9566;0.170667
20211201233514494_DDMTREBIC-R4_met.fits;3.16901;26504.9;7.89626;0.170667
20211201233430291_DDMTREBIC-R4_snap.fits;3.54418;26509.3;2.87531;0
20211201233542142_DDMTREBIC-R4_met.fits;2.73881;26529.8;14.8965;0.341333
20211201233530366_DDMTREBIC-R4_snap.fits;2.98036;26474.1;2.00844;0
20211201233700819_DDMTREBIC-R4_met.fits;2.37513;26509.3;4.76066;0.170667
20211201233630440_DDMTREBIC-R4_snap.fits;3.19613;26538.6;2.96219;0
20211201233729662_DDMTREBIC-R4_met.fits;3.87415;26463.9;8.44596;0.170667
20211201233734782_DDMTREBIC-R4_met.fits;2.87187;26510.7;8.96643;0.170667
20211201233748947_DDMTREBIC-R4_met.fits;2.88129;26496.1;7.08076;0.170667
20211201233730515_DDMTREBIC-R4_snap.fits;3.47311;26460.9;2.8364;0
20211201233913086_DDMTREBIC-R4_met.fits;3.11285;26507.8;6.9023;0.170667
20211201233926910_DDMTREBIC-R4_met.fits;2.89534;26522.5;5.93528;0.170667
20211201233830590_DDMTREBIC-R4_snap.fits;3.5808;26496.1;2.78061;0
20211201233931859_DDMTREBIC-R4_met.fits;3.41665;26522.5;9.76309;0.170667
20211201233958654_DDMTREBIC-R4_met.fits;3.00316;26506.3;7.61452;0.170667
20211201233930664_DDMTREBIC-R4_snap.fits;2.87876;26484.4;2.34184;0
20211201234033811_DDMTREBIC-R4_met.fits;2.6971;26532.7;7.39598;0.341333
20211201234030739_DDMTREBIC-R4_snap.fits;3.28056;26506.3;2.92371;0
20211201234133203_DDMTREBIC-R4_met.fits;2.58047;26509.3;5.76806;0.170667
20211201234130814_DDMTREBIC-R4_snap.fits;2.81671;26497.6;3.37498;0
20211201234232936_DDMTREBIC-R4_met.fits;2.91836;26504.9;7.40493;0.170667
20211201234237203_DDMTREBIC-R4_met.fits;2.80831;26502;7.20662;0.170667
20211201234316115_DDMTREBIC-R4_met.fits;3.78756;26494.6;12.1898;0.512
20211201234230888_DDMTREBIC-R4_snap.fits;2.73561;26523.9;2.52189;0
20211201234401342_DDMTREBIC-R4_met.fits;3.44292;26493.2;29.2031;0.512
20211201234404926_DDMTREBIC-R4_met.fits;3.23289;26493.2;13.0264;0.170667
20211201234330963_DDMTREBIC-R4_snap.fits;2.80077;26534.2;2.70943;0
20211201234454590_DDMTREBIC-R4_met.fits;2.9119;26499;7.05087;0.341333
20211201234505512_DDMTREBIC-R4_met.fits;2.94475;26493.2;18.018;0.341333
20211201234522067_DDMTREBIC-R4_met.fits;3.22975;26491.7;11.6323;0.512
20211201234431038_DDMTREBIC-R4_snap.fits;3.04715;26526.9;3.16128;0
20211201234555859_DDMTREBIC-R4_met.fits;3.38489;26490.2;24.9981;0.341333
20211201234600808_DDMTREBIC-R4_met.fits;3.55771;26491.7;7.29505;0.341333
20211201234608488_DDMTREBIC-R4_met.fits;2.97996;26499;7.72711;0.682667
20211201234615998_DDMTREBIC-R4_met.fits;3.20425;26487.3;16.1018;0.341333
20211201234531112_DDMTREBIC-R4_snap.fits;3.41036;26497.6;2.74052;0
20211201234647571_DDMTREBIC-R4_met.fits;3.55015;26499;19.0046;0.341333
20211201234653374_DDMTREBIC-R4_met.fits;3.63205;26518.1;8.27828;0.170667
20211201234726654_DDMTREBIC-R4_met.fits;3.08559;26496.1;12.3762;0.170667
20211201234631187_DDMTREBIC-R4_snap.fits;12.6441;26534.2;9.89364;0
20211201234741160_DDMTREBIC-R4_met.fits;3.09761;26499;11.0264;0.170667
20211201234731262_DDMTREBIC-R4_snap.fits;3.20254;26541.5;2.31706;0
20211201234909736_DDMTREBIC-R4_met.fits;3.17144;26506.3;6.49168;0.170667
20211201234917587_DDMTREBIC-R4_met.fits;3.1769;26506.3;8.86284;0.170667
20211201234921854_DDMTREBIC-R4_met.fits;3.24343;26523.9;8.85258;0.341333
20211201234831336_DDMTREBIC-R4_snap.fits;3.41763;26481.4;2.48837;0
20211201234942334_DDMTREBIC-R4_met.fits;2.69575;26491.7;15.1363;0.341333
20211201235021416_DDMTREBIC-R4_met.fits;2.86371;26502;14.0056;0.341333
20211201234931411_DDMTREBIC-R4_snap.fits;3.28953;26462.4;2.98368;0
20211201235036606_DDMTREBIC-R4_met.fits;3.5337;26478.5;10.8655;0.170667
20211201235107667_DDMTREBIC-R4_met.fits;3.19176;26518.1;58.8563;0.341333
20211201235031486_DDMTREBIC-R4_snap.fits;2.9975;26507.8;3.36838;0
20211201235131560_DDMTREBIC-R4_snap.fits;3.18119;26509.3;2.36671;0
20211201235232147_DDMTREBIC-R4_met.fits;3.11121;26487.3;19.6512;0.341333
20211201235256723_DDMTREBIC-R4_met.fits;3.78555;26469.7;19.8823;0.341333
20211201235310035_DDMTREBIC-R4_met.fits;2.93832;26502;12.8022;0.341333
20211201235231635_DDMTREBIC-R4_snap.fits;2.95884;26506.3;2.49639;0
20211201235342120_DDMTREBIC-R4_met.fits;2.89334;26516.6;6.0085;0.170667
20211201235346216_DDMTREBIC-R4_met.fits;2.84259;26502;5.81463;0.170667
20211201235350824_DDMTREBIC-R4_met.fits;2.95613;26506.3;6.7973;0.170667
20211201235331710_DDMTREBIC-R4_snap.fits;2.71902;26465.3;2.75498;0
20211201235526227_DDMTREBIC-R4_met.fits;2.73752;26512.2;15.3146;0.341333
20211201235431784_DDMTREBIC-R4_snap.fits;3.4566;26482.9;2.32622;0
20211201235555240_DDMTREBIC-R4_met.fits;3.24176;26521;8.21104;0.341333
20211201235531859_DDMTREBIC-R4_snap.fits;2.69823;26521;2.08744;0
20211201235641662_DDMTREBIC-R4_met.fits;3.03409;26496.1;20.0825;2.048
20211201235700947_DDMTREBIC-R4_met.fits;3.00374;26518.1;7.20366;0.170667
20211201235716136_DDMTREBIC-R4_met.fits;2.73099;26526.9;5.82206;0.341333
20211201235631934_DDMTREBIC-R4_snap.fits;3.26219;26500.5;7.05751;0
20211201235731326_DDMTREBIC-R4_met.fits;3.26219;26500.5;7.05751;0.170667
20211201235823891_DDMTREBIC-R4_met.fits;3.15145;26500.5;47.5486;1.19467
20211201235732008_DDMTREBIC-R4_snap.fits;3.28026;26460.9;2.01649;0
20211201235843688_DDMTREBIC-R4_met.fits;2.89651;26506.3;10.9064;0.341333
20211201235853246_DDMTREBIC-R4_met.fits;2.89187;26499;7.16115;0.341333
20211201235832083_DDMTREBIC-R4_snap.fits;2.78259;26529.8;2.59465;0
20211201235931134_DDMTREBIC-R4_met.fits;2.91912;26499;10.3009;0.341333
20211201235932158_DDMTREBIC-R4_snap.fits;2.51964;26503.4;2.29998;0
