# file name; noise; peak f.; mag.; duration
20211201115954686_DDMTREBIC-R4_met.fits;2.46329;26540;6.15174;0.341333
20211201120001512_DDMTREBIC-R4_met.fits;3.29682;26516.6;8.60649;0.341333
20211201120112851_DDMTREBIC-R4_met.fits;3.33843;26491.7;7.04757;0.341333
20211201120128552_DDMTREBIC-R4_met.fits;3.18663;26515.1;11.5106;0.341333
20211201120038547_DDMTREBIC-R4_snap.fits;2.83233;26516.6;2.82534;0
20211201120144595_DDMTREBIC-R4_met.fits;2.71846;26515.1;5.68586;0.341333
20211201120203710_DDMTREBIC-R4_met.fits;2.65517;26496.1;22.8382;0.341333
20211201120210878_DDMTREBIC-R4_met.fits;3.30288;26500.5;6.73143;0.170667
20211201120216680_DDMTREBIC-R4_met.fits;3.0198;26491.7;6.52846;0.170667
20211201120138622_DDMTREBIC-R4_snap.fits;3.1149;26472.7;2.92683;0
20211201120239379_DDMTREBIC-R4_met.fits;3.13581;26494.6;6.31273;0.170667
20211201120252691_DDMTREBIC-R4_met.fits;2.79987;26500.5;7.0377;0.170667
20211201120323411_DDMTREBIC-R4_met.fits;2.63301;26494.6;5.6371;0.170667
20211201120326142_DDMTREBIC-R4_met.fits;3.23627;26515.1;8.77016;0.512
20211201120332456_DDMTREBIC-R4_met.fits;3.60899;26487.3;19.5803;0.341333
20211201120238696_DDMTREBIC-R4_snap.fits;3.80089;26487.3;3.31862;0
20211201120401640_DDMTREBIC-R4_met.fits;2.84296;26494.6;6.41221;0.170667
20211201120408467_DDMTREBIC-R4_met.fits;3.19444;26519.5;8.44279;0.170667
20211201120420414_DDMTREBIC-R4_met.fits;2.73996;26503.4;7.72608;0.341333
20211201120338771_DDMTREBIC-R4_snap.fits;3.24135;26504.9;3.11299;0
20211201120445502_DDMTREBIC-R4_met.fits;2.93006;26509.3;6.75853;0.341333
20211201120453011_DDMTREBIC-R4_met.fits;2.90682;26506.3;7.43157;0.341333
20211201120456424_DDMTREBIC-R4_met.fits;3.20992;26494.6;7.66478;0.170667
20211201120502910_DDMTREBIC-R4_met.fits;3.59802;26490.2;7.43291;0.170667
20211201120531582_DDMTREBIC-R4_met.fits;2.88017;26482.9;10.6435;0.170667
20211201120438846_DDMTREBIC-R4_snap.fits;3.20266;26452.1;2.37301;0
20211201120558206_DDMTREBIC-R4_met.fits;3.21162;26491.7;59.3602;2.048
20211201120607422_DDMTREBIC-R4_met.fits;3.45698;26478.5;11.574;0.170667
20211201120621928_DDMTREBIC-R4_met.fits;3.03716;26512.2;7.95388;0.341333
20211201120635240_DDMTREBIC-R4_met.fits;3.11974;26496.1;6.9249;0.341333
20211201120538920_DDMTREBIC-R4_snap.fits;2.88197;26496.1;9.70294;0
20211201120638483_DDMTREBIC-R4_met.fits;3.42663;26496.1;9.70294;0.341333
20211201120648040_DDMTREBIC-R4_met.fits;3.52716;26512.2;22.4538;0.341333
20211201120717566_DDMTREBIC-R4_met.fits;3.03895;26506.3;27.3619;0.341333
20211201120638995_DDMTREBIC-R4_snap.fits;2.77237;26543;2.66957;0
20211201120751699_DDMTREBIC-R4_met.fits;3.11169;26493.2;7.21167;0.170667
20211201120739070_DDMTREBIC-R4_snap.fits;2.41652;26504.9;2.50344;0
20211201120931539_DDMTREBIC-R4_met.fits;3.2903;26493.2;7.44877;0.341333
20211201120839144_DDMTREBIC-R4_snap.fits;3.29106;26496.1;3.09566;0
20211201120939048_DDMTREBIC-R4_met.fits;3.37107;26507.8;7.84107;0.170667
20211201120956627_DDMTREBIC-R4_met.fits;3.05537;26510.7;6.37766;0.170667
20211201121031102_DDMTREBIC-R4_met.fits;3.3201;26493.2;7.32004;0.170667
20211201120939219_DDMTREBIC-R4_snap.fits;3.30182;26500.5;4.39797;0
20211201121040318_DDMTREBIC-R4_met.fits;3.06898;26528.3;9.18829;0.170667
20211201121043560_DDMTREBIC-R4_met.fits;3.70423;26482.9;7.46723;3.92533
20211201121105918_DDMTREBIC-R4_met.fits;3.69647;26510.7;9.33003;0.170667
20211201121121278_DDMTREBIC-R4_met.fits;3.69254;26499;10.9596;0.512
20211201121039294_DDMTREBIC-R4_snap.fits;3.61061;26496.1;3.54583;0
20211201121208382_DDMTREBIC-R4_met.fits;3.25811;26503.4;10.62;0.170667
20211201121234664_DDMTREBIC-R4_met.fits;3.49123;26490.2;24.1779;0.682667
20211201121139368_DDMTREBIC-R4_snap.fits;3.31929;26507.8;3.29393;0
20211201121244904_DDMTREBIC-R4_met.fits;3.17164;26516.6;9.49744;0.170667
20211201121239443_DDMTREBIC-R4_snap.fits;3.73235;26472.7;3.18231;0
20211201121346515_DDMTREBIC-R4_met.fits;3.562;26507.8;9.08931;1.36533
20211201121418259_DDMTREBIC-R4_met.fits;3.10968;26502;18.048;0.341333
20211201121339518_DDMTREBIC-R4_snap.fits;2.90962;26504.9;3.6;0
20211201121438568_DDMTREBIC-R4_met.fits;4.75741;26494.6;11.7153;0.341333
20211201121449491_DDMTREBIC-R4_met.fits;2.94343;26491.7;8.61064;0.170667
20211201121503144_DDMTREBIC-R4_met.fits;3.681;26488.8;11.7907;0.170667
20211201121439592_DDMTREBIC-R4_snap.fits;3.64506;26481.4;3.37906;0
20211201121545640_DDMTREBIC-R4_met.fits;3.87523;26526.9;21.0433;0.170667
20211201121608339_DDMTREBIC-R4_met.fits;3.50623;26519.5;15.5805;0.170667
20211201121539667_DDMTREBIC-R4_snap.fits;3.00291;26460.9;3.04305;0
20211201121642984_DDMTREBIC-R4_met.fits;3.30298;26499;26.4344;0.512
20211201121647763_DDMTREBIC-R4_met.fits;3.77743;26523.9;18.2669;0.853333
20211201121718654_DDMTREBIC-R4_met.fits;3.46606;26523.9;13.3658;0.170667
20211201121639742_DDMTREBIC-R4_snap.fits;3.68196;26468.3;2.9051;0
20211201121742718_DDMTREBIC-R4_met.fits;3.48102;26503.4;8.4572;0.170667
20211201121739816_DDMTREBIC-R4_snap.fits;3.39284;26450.7;3.01285;0
20211201121841427_DDMTREBIC-R4_met.fits;3.59936;26504.9;25.1222;1.87733
20211201121910611_DDMTREBIC-R4_met.fits;3.05971;26519.5;13.1281;0.512
20211201121839891_DDMTREBIC-R4_snap.fits;2.92304;26488.8;3.38915;0
20211201121939966_DDMTREBIC-R4_snap.fits;3.00825;26491.7;4.4606;0
20211201122039187_DDMTREBIC-R4_met.fits;2.96756;26503.4;6.30403;0.170667
20211201122128680_DDMTREBIC-R4_met.fits;3.78666;26449.2;8.39081;0.170667
20211201122133971_DDMTREBIC-R4_met.fits;3.21835;26509.3;12.7137;0.512
20211201122040040_DDMTREBIC-R4_snap.fits;3.2275;26459.5;2.44792;0
20211201122204008_DDMTREBIC-R4_met.fits;3.86424;26523.9;11.5769;1.024
20211201122216638_DDMTREBIC-R4_met.fits;3.6076;26509.3;11.7269;0.341333
20211201122221246_DDMTREBIC-R4_met.fits;3.54779;26499;16.7643;0.341333
20211201122228072_DDMTREBIC-R4_met.fits;3.34873;26518.1;9.87538;2.38933
20211201122140115_DDMTREBIC-R4_snap.fits;3.15483;26482.9;2.80621;0
20211201122242920_DDMTREBIC-R4_met.fits;2.67818;26502;7.67971;0.170667
20211201122245992_DDMTREBIC-R4_met.fits;3.02221;26493.2;7.62144;0.170667
20211201122302718_DDMTREBIC-R4_met.fits;2.84706;26488.8;5.94579;0.170667
20211201122320808_DDMTREBIC-R4_met.fits;3.29746;26499;10.1056;0.341333
20211201122332584_DDMTREBIC-R4_met.fits;3.06039;26490.2;11.0041;0.341333
20211201122240190_DDMTREBIC-R4_snap.fits;3.89507;26512.2;2.5496;0
20211201122353064_DDMTREBIC-R4_met.fits;3.37844;26487.3;19.6297;0.341333
20211201122401768_DDMTREBIC-R4_met.fits;3.34075;26494.6;7.16808;0.170667
20211201122406547_DDMTREBIC-R4_met.fits;3.20451;26504.9;9.1934;0.170667
20211201122340264_DDMTREBIC-R4_snap.fits;4.15119;26518.1;2.5407;0
20211201122440339_DDMTREBIC-R4_snap.fits;3.12443;26500.5;12.9235;0
20211201122539560_DDMTREBIC-R4_met.fits;3.0786;26487.3;6.1611;0.341333
20211201122542632_DDMTREBIC-R4_met.fits;3.43925;26485.8;10.7745;0.341333
20211201122551848_DDMTREBIC-R4_met.fits;2.90388;26481.4;7.29858;0.341333
20211201122554067_DDMTREBIC-R4_met.fits;3.11586;26494.6;6.44589;0.170667
20211201122602088_DDMTREBIC-R4_met.fits;3.48377;26509.3;10.1634;0.170667
20211201122540414_DDMTREBIC-R4_snap.fits;3.51708;26507.8;3.91752;0
20211201122648851_DDMTREBIC-R4_met.fits;3.53879;26525.4;22.2311;0.341333
20211201122651411_DDMTREBIC-R4_met.fits;3.06742;26485.8;20.2449;0.341333
20211201122706430_DDMTREBIC-R4_met.fits;3.27406;26504.9;15.4515;0.341333
20211201122713939_DDMTREBIC-R4_met.fits;3.48862;26493.2;45.7997;0.682667
20211201122640488_DDMTREBIC-R4_snap.fits;3.51174;26487.3;2.40757;0
20211201122747731_DDMTREBIC-R4_met.fits;3.05187;26500.5;7.21945;0.170667
20211201122758824_DDMTREBIC-R4_met.fits;3.05823;26526.9;7.51731;0.170667
20211201122826472_DDMTREBIC-R4_met.fits;3.23317;26509.3;7.99682;1.36533
20211201122740563_DDMTREBIC-R4_snap.fits;2.88213;26547.4;2.94651;0
20211201122851731_DDMTREBIC-R4_met.fits;3.12586;26488.8;6.49121;0.170667
20211201122932520_DDMTREBIC-R4_met.fits;2.89087;26485.8;5.9321;0.170667
20211201122840638_DDMTREBIC-R4_snap.fits;3.50681;26535.6;2.74202;0
20211201122957438_DDMTREBIC-R4_met.fits;2.54074;26515.1;39.8478;0.512
20211201123003070_DDMTREBIC-R4_met.fits;3.28302;26475.6;8.09019;0.170667
20211201122940712_DDMTREBIC-R4_snap.fits;3.24284;26482.9;2.26236;0
20211201123039763_DDMTREBIC-R4_met.fits;3.07296;26499;6.45857;0.170667
20211201123105192_DDMTREBIC-R4_met.fits;3.42931;26487.3;11.7009;0.341333
20211201123124307_DDMTREBIC-R4_met.fits;3.06584;26490.2;8.66813;0.170667
20211201123040787_DDMTREBIC-R4_snap.fits;3.007;26471.2;2.73221;0
20211201123150078_DDMTREBIC-R4_met.fits;3.65389;26503.4;15.1784;0.341333
20211201123155368_DDMTREBIC-R4_met.fits;3.35353;26494.6;20.3137;0.170667
20211201123140862_DDMTREBIC-R4_snap.fits;4.24071;26500.5;3.1644;0
20211201123309438_DDMTREBIC-R4_met.fits;3.80776;26510.7;9.25733;0.170667
20211201123329235_DDMTREBIC-R4_met.fits;3.11237;26490.2;14.2413;0.170667
20211201123240936_DDMTREBIC-R4_snap.fits;2.72027;26458;3.62968;0
20211201123357907_DDMTREBIC-R4_met.fits;3.12856;26491.7;19.463;0.341333
20211201123402686_DDMTREBIC-R4_met.fits;3.47977;26491.7;10.5066;1.536
20211201123429139_DDMTREBIC-R4_met.fits;2.84452;26502;5.93434;0.341333
20211201123341011_DDMTREBIC-R4_snap.fits;3.4989;26462.4;3.50551;0
20211201123453886_DDMTREBIC-R4_met.fits;2.7736;26538.6;19.2536;0.341333
20211201123503955_DDMTREBIC-R4_met.fits;3.37836;26496.1;14.6416;0.170667
20211201123508051_DDMTREBIC-R4_met.fits;3.13403;26499;9.43818;0.170667
20211201123441086_DDMTREBIC-R4_snap.fits;3.73389;26506.3;2.45745;0
20211201123544403_DDMTREBIC-R4_met.fits;2.91192;26485.8;7.38791;0.341333
20211201123610515_DDMTREBIC-R4_met.fits;3.68611;26503.4;96.1078;0.512
20211201123617683_DDMTREBIC-R4_met.fits;2.58232;26497.6;5.74502;0.170667
20211201123626046_DDMTREBIC-R4_met.fits;3.13235;26494.6;8.6853;0.170667
20211201123541160_DDMTREBIC-R4_snap.fits;3.34564;26526.9;2.91713;0
20211201123707176_DDMTREBIC-R4_met.fits;3.25578;26487.3;29.8364;0.341333
20211201123711784_DDMTREBIC-R4_met.fits;3.26248;26500.5;9.20532;0.512
20211201123721171_DDMTREBIC-R4_met.fits;3.47584;26478.5;7.35368;0.170667
20211201123641235_DDMTREBIC-R4_snap.fits;3.34076;26519.5;3.43996;0
20211201123832851_DDMTREBIC-R4_met.fits;3.67633;26490.2;11.0081;0.170667
20211201123741310_DDMTREBIC-R4_snap.fits;3.70456;26493.2;2.84757;0
20211201123936680_DDMTREBIC-R4_met.fits;3.01596;26491.7;6.47462;0.170667
20211201123841384_DDMTREBIC-R4_snap.fits;3.63884;26534.2;3.4546;0
20211201123944531_DDMTREBIC-R4_met.fits;3.44426;26496.1;9.86408;0.341333
20211201124003646_DDMTREBIC-R4_met.fits;3.13649;26528.3;7.3591;0.170667
20211201124027198_DDMTREBIC-R4_met.fits;3.05926;26494.6;19.1615;0.341333
20211201124030782_DDMTREBIC-R4_met.fits;3.34468;26523.9;10.1018;0.170667
20211201123941459_DDMTREBIC-R4_snap.fits;3.25846;26496.1;2.39079;0
20211201124100478_DDMTREBIC-R4_met.fits;2.59422;26496.1;9.87331;0.170667
20211201124105598_DDMTREBIC-R4_met.fits;3.5344;26516.6;13.7566;0.170667
20211201124041534_DDMTREBIC-R4_snap.fits;4.27906;26449.2;4.62223;0
20211201124215742_DDMTREBIC-R4_met.fits;3.25663;26500.5;7.31733;0.170667
20211201124221886_DDMTREBIC-R4_met.fits;2.68266;26490.2;6.49349;0.170667
20211201124141608_DDMTREBIC-R4_snap.fits;3.23903;26537.1;3.25433;0
20211201124311208_DDMTREBIC-R4_met.fits;3.16427;26497.6;8.34377;0.341333
20211201124314622_DDMTREBIC-R4_met.fits;3.93728;26502;36.8664;0.341333
20211201124241683_DDMTREBIC-R4_snap.fits;3.70293;26525.4;3.13733;0
20211201124348414_DDMTREBIC-R4_met.fits;3.17361;26518.1;6.67836;0.170667
20211201124341758_DDMTREBIC-R4_snap.fits;3.21201;26452.1;3.67793;0
20211201124454120_DDMTREBIC-R4_met.fits;3.53673;26494.6;12.1397;0.170667
20211201124458728_DDMTREBIC-R4_met.fits;2.87271;26490.2;10.0742;0.341333
20211201124509651_DDMTREBIC-R4_met.fits;2.83583;26502;10.5214;0.170667
20211201124514942_DDMTREBIC-R4_met.fits;3.1525;26523.9;14.2509;0.341333
20211201124441832_DDMTREBIC-R4_snap.fits;3.13826;26540;12.0095;0
20211201124541224_DDMTREBIC-R4_met.fits;3.13826;26540;12.0095;0.170667
20211201124554024_DDMTREBIC-R4_met.fits;3.66456;26487.3;16.7883;0.170667
20211201124541907_DDMTREBIC-R4_snap.fits;3.2209;26504.9;3.09635;0
20211201124705192_DDMTREBIC-R4_met.fits;3.36981;26521;13.1877;0.341333
20211201124711678_DDMTREBIC-R4_met.fits;2.8771;26494.6;11.8254;0.341333
20211201124641982_DDMTREBIC-R4_snap.fits;2.77952;26465.3;2.85763;0
20211201124755198_DDMTREBIC-R4_met.fits;3.63041;26491.7;13.4952;0.170667
20211201124810216_DDMTREBIC-R4_met.fits;3.43196;26500.5;8.18655;0.170667
20211201124742056_DDMTREBIC-R4_snap.fits;3.41269;26513.7;2.89458;0
20211201124850664_DDMTREBIC-R4_met.fits;4.03481;26526.9;10.5668;0.512
20211201124857662_DDMTREBIC-R4_met.fits;3.04932;26466.8;8.83992;0.170667
20211201124930259_DDMTREBIC-R4_met.fits;3.96987;26516.6;52.4212;0.853333
20211201124932990_DDMTREBIC-R4_met.fits;3.4646;26506.3;9.34571;0.512
20211201124842131_DDMTREBIC-R4_snap.fits;3.8285;26537.1;2.52443;0
20211201124948008_DDMTREBIC-R4_met.fits;2.59702;26519.5;6.46592;0.170667
20211201125024702_DDMTREBIC-R4_met.fits;3.19729;26504.9;12.3839;0.341333
20211201124942206_DDMTREBIC-R4_snap.fits;3.75023;26543;3.61371;0
20211201125107710_DDMTREBIC-R4_met.fits;3.61925;26496.1;7.71051;0.170667
20211201125120168_DDMTREBIC-R4_met.fits;3.57096;26496.1;10.2963;0.170667
20211201125042280_DDMTREBIC-R4_snap.fits;3.57794;26471.2;2.7966;0
20211201125144232_DDMTREBIC-R4_met.fits;3.64448;26490.2;8.56359;0.853333
20211201125201982_DDMTREBIC-R4_met.fits;3.15401;26468.3;7.51844;0.170667
20211201125142355_DDMTREBIC-R4_snap.fits;3.44227;26516.6;3.04546;0
20211201125254035_DDMTREBIC-R4_met.fits;3.36947;26502;7.3325;0.341333
20211201125305811_DDMTREBIC-R4_met.fits;3.31987;26497.6;32.6581;0.341333
20211201125329875_DDMTREBIC-R4_met.fits;3.28907;26507.8;9.27685;0.341333
20211201125337043_DDMTREBIC-R4_met.fits;3.90658;26500.5;17.7216;2.048
20211201125242430_DDMTREBIC-R4_snap.fits;3.55657;26469.7;4.19557;0
20211201125412542_DDMTREBIC-R4_met.fits;3.5704;26503.4;9.50111;0.341333
20211201125342504_DDMTREBIC-R4_snap.fits;3.55834;26535.6;3.69281;0
20211201125454696_DDMTREBIC-R4_met.fits;3.4898;26503.4;7.19277;0.170667
20211201125539582_DDMTREBIC-R4_met.fits;3.13731;26509.3;8.10721;0.512
20211201125442579_DDMTREBIC-R4_snap.fits;3.59881;26493.2;2.87733;0
20211201125551699_DDMTREBIC-R4_met.fits;4.16971;26485.8;9.46454;0.170667
20211201125559208_DDMTREBIC-R4_met.fits;4.07916;26496.1;60.7799;0.853333
20211201125612520_DDMTREBIC-R4_met.fits;3.48004;26500.5;11.8583;0.341333
20211201125615080_DDMTREBIC-R4_met.fits;3.38338;26538.6;17.012;0.341333
20211201125624638_DDMTREBIC-R4_met.fits;3.63774;26493.2;30.6106;0.341333
20211201125542654_DDMTREBIC-R4_snap.fits;3.44394;26459.5;3.47837;0
20211201125721811_DDMTREBIC-R4_met.fits;3.30926;26494.6;55.1723;0.341333
20211201125642728_DDMTREBIC-R4_snap.fits;3.08512;26547.4;2.86208;0
20211201125742803_DDMTREBIC-R4_snap.fits;4.01022;26519.5;3.44221;0
20211201125858408_DDMTREBIC-R4_met.fits;3.42703;26500.5;10.8109;0.341333
20211201125902163_DDMTREBIC-R4_met.fits;3.03021;26497.6;20.1348;0.341333
20211201125934931_DDMTREBIC-R4_met.fits;2.77108;26506.3;17.3814;0.341333
20211201125842878_DDMTREBIC-R4_snap.fits;3.24825;26523.9;2.81865;0
20211201125942952_DDMTREBIC-R4_snap.fits;3.84795;26491.7;4.65776;0
