# file name; noise; peak f.; mag.; duration
20211201105953960_DDMTREBIC-R4_met.fits;2.60397;26485.8;10.0594;0.170667
20211201110014270_DDMTREBIC-R4_met.fits;2.47051;26547.4;5.02456;0.341333
20211201110016659_DDMTREBIC-R4_met.fits;2.50228;26509.3;8.54232;0.170667
20211201110028776_DDMTREBIC-R4_met.fits;2.8504;26503.4;17.2417;0.341333
20211201110036115_DDMTREBIC-R4_met.fits;3.02889;26503.4;23.2959;0.341333
20211201110044819_DDMTREBIC-R4_met.fits;2.46627;26502;5.00321;0.341333
20211201110100862_DDMTREBIC-R4_met.fits;2.93955;26500.5;7.20813;0.170667
20211201110116563_DDMTREBIC-R4_met.fits;2.98546;26491.7;9.63917;0.341333
20211201110121000_DDMTREBIC-R4_met.fits;2.18781;26532.7;4.93292;0.170667
20211201110034067_DDMTREBIC-R4_snap.fits;3.04704;26462.4;3.23005;0
20211201110231144_DDMTREBIC-R4_met.fits;2.56293;26496.1;19.0459;0.341333
20211201110134142_DDMTREBIC-R4_snap.fits;2.96308;26518.1;2.59191;0
20211201110237459_DDMTREBIC-R4_met.fits;2.91752;26500.5;5.95593;0.170667
20211201110241214_DDMTREBIC-R4_met.fits;3.25036;26488.8;6.7817;0.512
20211201110247870_DDMTREBIC-R4_met.fits;2.60158;26500.5;6.89419;1.36533
20211201110303571_DDMTREBIC-R4_met.fits;3.11615;26525.4;7.50577;0.341333
20211201110308179_DDMTREBIC-R4_met.fits;2.30232;26497.6;9.39782;0.170667
20211201110234216_DDMTREBIC-R4_snap.fits;2.55823;26499;2.97885;0
20211201110332414_DDMTREBIC-R4_met.fits;2.4477;26499;7.31242;0.170667
20211201110336680_DDMTREBIC-R4_met.fits;2.64008;26503.4;22.4742;0.512
20211201110341288_DDMTREBIC-R4_met.fits;2.79956;26500.5;36.1183;0.853333
20211201110346920_DDMTREBIC-R4_met.fits;2.58714;26499;15.901;1.19467
20211201110410131_DDMTREBIC-R4_met.fits;3.19818;26497.6;12.4293;0.341333
20211201110417299_DDMTREBIC-R4_met.fits;2.52356;26515.1;5.47339;0.341333
20211201110334291_DDMTREBIC-R4_snap.fits;2.95491;26481.4;1.78084;0
20211201110433171_DDMTREBIC-R4_met.fits;2.32834;26452.1;5.35883;0.170667
20211201110437438_DDMTREBIC-R4_met.fits;3.32553;26507.8;11.3001;0.341333
20211201110448360_DDMTREBIC-R4_met.fits;2.74137;26515.1;7.36307;0.170667
20211201110524030_DDMTREBIC-R4_met.fits;2.84266;26523.9;6.5508;0.170667
20211201110434366_DDMTREBIC-R4_snap.fits;2.88972;26465.3;2.47408;0
20211201110537342_DDMTREBIC-R4_met.fits;2.64393;26507.8;6.2354;0.170667
20211201110541438_DDMTREBIC-R4_met.fits;2.74727;26518.1;11.0339;1.70667
20211201110609768_DDMTREBIC-R4_met.fits;2.75976;26494.6;9.97054;0.170667
20211201110615400_DDMTREBIC-R4_met.fits;2.58437;26513.7;9.89171;0.170667
20211201110631443_DDMTREBIC-R4_met.fits;2.74393;26523.9;17.213;0.341333
20211201110534440_DDMTREBIC-R4_snap.fits;2.7628;26506.3;1.78748;0
20211201110634856_DDMTREBIC-R4_met.fits;2.7473;26500.5;6.75197;0.341333
20211201110640318_DDMTREBIC-R4_met.fits;2.31858;26497.6;17.264;0.512
20211201110654142_DDMTREBIC-R4_met.fits;2.70242;26491.7;36.8616;1.024
20211201110704552_DDMTREBIC-R4_met.fits;2.43907;26510.7;7.96318;0.170667
20211201110712403_DDMTREBIC-R4_met.fits;3.05486;26496.1;13.823;0.341333
20211201110721619_DDMTREBIC-R4_met.fits;2.85413;26515.1;7.61153;0.341333
20211201110634515_DDMTREBIC-R4_snap.fits;2.6458;26490.2;4.56442;0
20211201110734248_DDMTREBIC-R4_met.fits;2.5858;26497.6;7.0193;1.70667
20211201110801214_DDMTREBIC-R4_met.fits;3.21959;26502;12.3255;0.341333
20211201110814526_DDMTREBIC-R4_met.fits;2.37783;26504.9;25.6421;0.341333
20211201110819646_DDMTREBIC-R4_met.fits;2.44032;26531.2;5.37566;0.170667
20211201110734590_DDMTREBIC-R4_snap.fits;3.03795;26455.1;2.61166;0
20211201110838419_DDMTREBIC-R4_met.fits;2.84376;26504.9;31.8002;0.341333
20211201110901118_DDMTREBIC-R4_met.fits;2.81067;26496.1;8.42554;0.341333
20211201110905043_DDMTREBIC-R4_met.fits;2.29448;26500.5;10.2792;0.341333
20211201110834664_DDMTREBIC-R4_snap.fits;2.82903;26513.7;2.57329;0
20211201110946856_DDMTREBIC-R4_met.fits;2.77105;26493.2;12.3417;0.170667
20211201111018430_DDMTREBIC-R4_met.fits;2.61695;26504.9;5.23869;0.170667
20211201110934739_DDMTREBIC-R4_snap.fits;2.70331;26540;2.52151;0
20211201111035326_DDMTREBIC-R4_met.fits;2.8868;26507.8;6.07896;0.341333
20211201111040104_DDMTREBIC-R4_met.fits;2.73648;26519.5;6.78444;0.170667
20211201111056488_DDMTREBIC-R4_met.fits;2.72644;26502;39.3825;0.512
20211201111107752_DDMTREBIC-R4_met.fits;2.94718;26503.4;10.9199;0.853333
20211201111115091_DDMTREBIC-R4_met.fits;2.66745;26510.7;5.8434;0.170667
20211201111121747_DDMTREBIC-R4_met.fits;2.701;26500.5;8.30742;0.170667
20211201111034814_DDMTREBIC-R4_snap.fits;2.61053;26516.6;2.68468;0
20211201111210558_DDMTREBIC-R4_met.fits;2.98048;26471.2;14.1306;0.512
20211201111214995_DDMTREBIC-R4_met.fits;2.42677;26484.4;9.75162;0.341333
20211201111227454_DDMTREBIC-R4_met.fits;2.9185;26497.6;17.2302;0.341333
20211201111134888_DDMTREBIC-R4_snap.fits;2.83079;26472.7;1.83541;0
20211201111303123_DDMTREBIC-R4_met.fits;2.59532;26490.2;10.5279;0.170667
20211201111306878_DDMTREBIC-R4_met.fits;2.62631;26494.6;11.0395;0.512
20211201111320872_DDMTREBIC-R4_met.fits;2.92101;26526.9;16.8571;2.048
20211201111331283_DDMTREBIC-R4_met.fits;2.98423;26488.8;11.7479;0.341333
20211201111234963_DDMTREBIC-R4_snap.fits;2.96926;26513.7;2.18523;0
20211201111335038_DDMTREBIC-R4_snap.fits;2.80096;26488.8;2.28851;0
20211201111435112_DDMTREBIC-R4_snap.fits;2.74536;26484.4;2.65708;0
20211201111537918_DDMTREBIC-R4_met.fits;2.528;26510.7;7.47371;0.341333
20211201111628947_DDMTREBIC-R4_met.fits;2.72403;26494.6;6.12003;2.90133
20211201111535187_DDMTREBIC-R4_snap.fits;2.95591;26487.3;2.87369;0
20211201111635432_DDMTREBIC-R4_met.fits;3.08735;26502;13.3472;0.341333
20211201111653523_DDMTREBIC-R4_met.fits;2.63639;26488.8;6.82184;0.170667
20211201111726462_DDMTREBIC-R4_met.fits;3.22059;26500.5;20.3033;1.536
20211201111635262_DDMTREBIC-R4_snap.fits;2.73296;26453.6;2.48527;0
20211201111806568_DDMTREBIC-R4_met.fits;2.75673;26497.6;73.9226;0.512
20211201111811688_DDMTREBIC-R4_met.fits;2.79002;26481.4;10.5891;0.170667
20211201111819368_DDMTREBIC-R4_met.fits;2.51533;26509.3;6.07729;0.341333
20211201111830291_DDMTREBIC-R4_met.fits;2.69702;26502;6.82052;0.170667
20211201111735336_DDMTREBIC-R4_snap.fits;2.81083;26497.6;2.84583;0
20211201111833704_DDMTREBIC-R4_met.fits;2.87048;26499;36.9868;0.341333
20211201111847358_DDMTREBIC-R4_met.fits;2.54882;26482.9;5.44087;0.170667
20211201111835411_DDMTREBIC-R4_snap.fits;3.16492;26468.3;2.42857;0
20211201111933267_DDMTREBIC-R4_met.fits;2.27493;26497.6;6.34611;0.170667
20211201111940606_DDMTREBIC-R4_met.fits;2.55119;26490.2;6.90647;0.341333
20211201112004840_DDMTREBIC-R4_met.fits;2.44416;26485.8;5.86682;0.170667
20211201112018835_DDMTREBIC-R4_met.fits;2.77184;26541.5;6.24452;2.21867
20211201112030099_DDMTREBIC-R4_met.fits;2.4962;26521;5.99519;0.853333
20211201111935486_DDMTREBIC-R4_snap.fits;2.66202;26496.1;2.30463;0
20211201112053822_DDMTREBIC-R4_met.fits;2.957;26518.1;6.75297;0.170667
20211201112104915_DDMTREBIC-R4_met.fits;2.69174;26526.9;5.53178;0.170667
20211201112131539_DDMTREBIC-R4_met.fits;2.4912;26515.1;5.15035;0.341333
20211201112035560_DDMTREBIC-R4_snap.fits;2.13268;26528.3;2.93165;0
20211201112151166_DDMTREBIC-R4_met.fits;2.65235;26494.6;13.4891;0.341333
20211201112135635_DDMTREBIC-R4_snap.fits;2.86235;26516.6;2.93776;0
20211201112251582_DDMTREBIC-R4_met.fits;2.55912;26481.4;5.68859;0.170667
20211201112235710_DDMTREBIC-R4_snap.fits;2.74672;26466.8;2.61905;0
20211201112337150_DDMTREBIC-R4_met.fits;3.19942;26491.7;9.02849;0.170667
20211201112411795_DDMTREBIC-R4_met.fits;2.11466;26510.7;6.63053;0.170667
20211201112418792_DDMTREBIC-R4_met.fits;2.46319;26506.3;13.6053;0.512
20211201112428862_DDMTREBIC-R4_met.fits;2.37908;26506.3;12.7956;0.341333
20211201112335784_DDMTREBIC-R4_snap.fits;2.63057;26528.3;1.78909;0
20211201112444734_DDMTREBIC-R4_met.fits;2.62869;26503.4;7.92022;0.170667
20211201112524328_DDMTREBIC-R4_met.fits;2.25916;26499;9.22038;0.170667
20211201112435859_DDMTREBIC-R4_snap.fits;2.53789;26487.3;2.16957;0
20211201112544808_DDMTREBIC-R4_met.fits;2.51593;26515.1;21.3116;0.512
20211201112618771_DDMTREBIC-R4_met.fits;2.77008;26502;7.08083;0.170667
20211201112535934_DDMTREBIC-R4_snap.fits;3.05614;26497.6;2.83672;0
20211201112633278_DDMTREBIC-R4_met.fits;2.8437;26503.4;16.6065;0.512
20211201112638056_DDMTREBIC-R4_met.fits;2.09189;26515.1;4.29026;1.36533
20211201112655464_DDMTREBIC-R4_met.fits;3.27241;26484.4;11.9854;0.170667
20211201112702291_DDMTREBIC-R4_met.fits;3.02947;26484.4;6.75627;0.170667
20211201112721918_DDMTREBIC-R4_met.fits;2.74661;26503.4;6.40192;0.512
20211201112636008_DDMTREBIC-R4_snap.fits;2.78642;26474.1;2.46774;0
20211201112735912_DDMTREBIC-R4_met.fits;2.54863;26496.1;5.26805;0.341333
20211201112744446_DDMTREBIC-R4_met.fits;2.57598;26503.4;5.98279;2.73067
20211201112736083_DDMTREBIC-R4_snap.fits;2.97842;26462.4;1.96204;0
20211201112838376_DDMTREBIC-R4_met.fits;2.74361;26493.2;6.99495;0.170667
20211201112900904_DDMTREBIC-R4_met.fits;2.79872;26494.6;22.3437;0.341333
20211201112918654_DDMTREBIC-R4_met.fits;2.85923;26496.1;7.02427;0.170667
20211201112836158_DDMTREBIC-R4_snap.fits;3.02328;26545.9;2.39005;0
20211201112941523_DDMTREBIC-R4_met.fits;2.92185;26535.6;17.749;0.341333
20211201112948179_DDMTREBIC-R4_met.fits;2.94634;26506.3;17.7352;0.682667
20211201113002344_DDMTREBIC-R4_met.fits;2.64896;26497.6;7.0602;0.341333
20211201113018046_DDMTREBIC-R4_met.fits;2.89313;26515.1;14.8196;2.21867
20211201112936232_DDMTREBIC-R4_snap.fits;2.88558;26491.7;3.54855;0
20211201113044158_DDMTREBIC-R4_met.fits;2.81023;26503.4;6.41204;0.170667
20211201113052862_DDMTREBIC-R4_met.fits;3.06288;26487.3;74.5878;0.341333
20211201113107710_DDMTREBIC-R4_met.fits;2.48463;26510.7;7.7639;0.341333
20211201113131774_DDMTREBIC-R4_met.fits;2.72761;26500.5;26.5844;0.341333
20211201113036307_DDMTREBIC-R4_snap.fits;3.31295;26469.7;3.1526;0
20211201113151230_DDMTREBIC-R4_met.fits;3.03648;26499;13.4133;0.170667
20211201113227411_DDMTREBIC-R4_met.fits;2.81928;26532.7;37.6139;0.341333
20211201113136382_DDMTREBIC-R4_snap.fits;3.03381;26509.3;2.16656;0
20211201113300691_DDMTREBIC-R4_met.fits;2.5353;26496.1;7.27673;0.341333
20211201113324755_DDMTREBIC-R4_met.fits;2.86221;26521;9.69739;0.170667
20211201113236456_DDMTREBIC-R4_snap.fits;3.04326;26521;3.08329;0
20211201113359742_DDMTREBIC-R4_met.fits;3.15669;26478.5;39.5853;0.341333
20211201113416467_DDMTREBIC-R4_met.fits;3.44079;26506.3;7.03395;0.170667
20211201113434046_DDMTREBIC-R4_met.fits;3.27477;26497.6;8.06965;0.170667
20211201113336531_DDMTREBIC-R4_snap.fits;2.5992;26493.2;2.32486;0
20211201113450430_DDMTREBIC-R4_met.fits;2.99274;26528.3;7.93376;0.341333
20211201113457768_DDMTREBIC-R4_met.fits;2.69131;26494.6;8.32336;0.170667
20211201113436606_DDMTREBIC-R4_snap.fits;3.29755;26482.9;2.81667;0
20211201113609448_DDMTREBIC-R4_met.fits;3.04113;26509.3;7.52544;0.170667
20211201113536680_DDMTREBIC-R4_snap.fits;2.86404;26469.7;2.40734;0
20211201113650750_DDMTREBIC-R4_met.fits;2.82151;26521;5.69791;0.170667
20211201113732563_DDMTREBIC-R4_met.fits;3.18028;26499;6.58186;0.170667
20211201113636755_DDMTREBIC-R4_snap.fits;2.94999;26541.5;2.80862;0
20211201113736830_DDMTREBIC-R4_snap.fits;3.10186;26452.1;3.10434;0
20211201113916499_DDMTREBIC-R4_met.fits;3.25574;26513.7;15.4894;0.341333
20211201113836904_DDMTREBIC-R4_snap.fits;2.82269;26525.4;3.0315;0
20211201113941246_DDMTREBIC-R4_met.fits;2.57645;26496.1;7.24421;0.170667
20211201113957118_DDMTREBIC-R4_met.fits;2.651;26496.1;15.5797;0.341333
20211201114005310_DDMTREBIC-R4_met.fits;3.05848;26504.9;13.6453;0.170667
20211201114025619_DDMTREBIC-R4_met.fits;2.89208;26529.8;6.75102;0.170667
20211201113936979_DDMTREBIC-R4_snap.fits;3.14698;26522.5;2.49349;0
20211201114053779_DDMTREBIC-R4_met.fits;3.13586;26502;8.59975;0.170667
20211201114111016_DDMTREBIC-R4_met.fits;2.85368;26487.3;8.88855;0.341333
20211201114037054_DDMTREBIC-R4_snap.fits;3.28375;26450.7;2.48053;0
20211201114233960_DDMTREBIC-R4_met.fits;3.14039;26494.6;9.41913;0.170667
20211201114137128_DDMTREBIC-R4_snap.fits;2.76054;26472.7;2.02794;0
20211201114247272_DDMTREBIC-R4_met.fits;2.92511;26503.4;8.8833;0.170667
20211201114311166_DDMTREBIC-R4_met.fits;2.94315;26513.7;6.05884;0.170667
20211201114237203_DDMTREBIC-R4_snap.fits;3.16276;26502;2.01931;0
20211201114358611_DDMTREBIC-R4_met.fits;4.69926;26499;25.302;0.170667
20211201114337278_DDMTREBIC-R4_snap.fits;2.87024;26540;2.42796;0
20211201114445032_DDMTREBIC-R4_met.fits;3.66585;26502;8.79238;1.024
20211201114515240_DDMTREBIC-R4_met.fits;3.31405;26503.4;13.351;0.341333
20211201114533672_DDMTREBIC-R4_met.fits;3.12609;26534.2;18.3165;0.341333
20211201114437352_DDMTREBIC-R4_snap.fits;3.02808;26465.3;2.71405;0
20211201114548862_DDMTREBIC-R4_met.fits;3.15719;26500.5;6.49374;0.341333
20211201114602344_DDMTREBIC-R4_met.fits;2.68695;26507.8;16.9027;0.341333
20211201114611560_DDMTREBIC-R4_met.fits;3.19955;26503.4;16.2271;0.341333
20211201114537427_DDMTREBIC-R4_snap.fits;2.78746;26456.5;3.07926;0
20211201114642110_DDMTREBIC-R4_met.fits;3.1889;26504.9;6.92702;2.21867
20211201114637502_DDMTREBIC-R4_snap.fits;2.75652;26535.6;2.94913;0
20211201114735699_DDMTREBIC-R4_met.fits;2.85847;26491.7;7.26981;1.87733
20211201114824680_DDMTREBIC-R4_met.fits;3.27751;26500.5;14.4966;0.170667
20211201114829800_DDMTREBIC-R4_met.fits;2.82624;26499;11.2478;0.682667
20211201114737576_DDMTREBIC-R4_snap.fits;2.86937;26509.3;2.4939;0
20211201114859496_DDMTREBIC-R4_met.fits;3.21818;26500.5;17.4286;0.853333
20211201114910931_DDMTREBIC-R4_met.fits;2.83267;26506.3;11.1848;2.21867
20211201114927315_DDMTREBIC-R4_met.fits;3.19938;26504.9;11.931;0.341333
20211201114837651_DDMTREBIC-R4_snap.fits;2.87779;26452.1;1.93122;0
20211201114945064_DDMTREBIC-R4_met.fits;2.79227;26518.1;15.0057;0.170667
20211201115000595_DDMTREBIC-R4_met.fits;2.6258;26499;6.44271;0.341333
20211201115013054_DDMTREBIC-R4_met.fits;3.02654;26500.5;15.1619;1.536
20211201115030291_DDMTREBIC-R4_met.fits;2.61017;26496.1;7.44478;0.170667
20211201114937726_DDMTREBIC-R4_snap.fits;2.82572;26518.1;2.67408;0
20211201115059475_DDMTREBIC-R4_met.fits;2.80607;26494.6;19.7397;0.682667
20211201115103059_DDMTREBIC-R4_met.fits;2.72626;26496.1;7.67252;0.341333
20211201115105790_DDMTREBIC-R4_met.fits;3.01518;26507.8;22.8029;0.341333
20211201115037800_DDMTREBIC-R4_snap.fits;2.84516;26481.4;3.52493;0
20211201115159891_DDMTREBIC-R4_met.fits;3.12011;26502;19.5496;0.341333
20211201115213203_DDMTREBIC-R4_met.fits;2.44512;26509.3;8.15267;0.341333
20211201115218835_DDMTREBIC-R4_met.fits;8.76045;26456.5;22.247;0.341333
20211201115137875_DDMTREBIC-R4_snap.fits;2.83226;26543;2.99941;0
20211201115302867_DDMTREBIC-R4_met.fits;3.00395;26496.1;10.5654;0.341333
20211201115237950_DDMTREBIC-R4_snap.fits;2.83116;26494.6;2.58185;0
20211201115353555_DDMTREBIC-R4_met.fits;2.90419;26487.3;6.86495;0.170667
20211201115338024_DDMTREBIC-R4_snap.fits;3.17298;26465.3;2.53812;0
20211201115443560_DDMTREBIC-R4_met.fits;2.84811;26509.3;8.58581;0.341333
20211201115448680_DDMTREBIC-R4_met.fits;2.84902;26460.9;11.6355;0.853333
20211201115458579_DDMTREBIC-R4_met.fits;2.45055;26497.6;13.4238;0.341333
20211201115503699_DDMTREBIC-R4_met.fits;3.32948;26528.3;8.30904;0.170667
20211201115515475_DDMTREBIC-R4_met.fits;3.26353;26502;13.9408;0.341333
20211201115520424_DDMTREBIC-R4_met.fits;5.02295;26496.1;68.4874;0.341333
20211201115534078_DDMTREBIC-R4_met.fits;2.6454;26525.4;7.38454;0.170667
20211201115438099_DDMTREBIC-R4_snap.fits;3.33309;26519.5;2.69694;0
20211201115617427_DDMTREBIC-R4_met.fits;2.83864;26487.3;13.4741;0.170667
20211201115538174_DDMTREBIC-R4_snap.fits;2.84133;26477.1;2.13452;0
20211201115654462_DDMTREBIC-R4_met.fits;2.89464;26497.6;10.5217;0.341333
20211201115728083_DDMTREBIC-R4_met.fits;3.01956;26500.5;20.7824;0.512
20211201115638248_DDMTREBIC-R4_snap.fits;2.9715;26462.4;2.1431;0
20211201115748051_DDMTREBIC-R4_met.fits;3.72309;26515.1;46.2718;0.512
20211201115801363_DDMTREBIC-R4_met.fits;3.33956;26531.2;7.497;0.170667
20211201115805459_DDMTREBIC-R4_met.fits;2.98532;26509.3;12.1379;0.341333
20211201115828670_DDMTREBIC-R4_met.fits;3.19834;26503.4;17.4061;0.341333
20211201115835155_DDMTREBIC-R4_met.fits;3.18861;26518.1;9.48593;0.170667
20211201115738323_DDMTREBIC-R4_snap.fits;3.52448;26526.9;2.67027;0
20211201115839763_DDMTREBIC-R4_met.fits;2.62607;26491.7;33.6332;0.341333
20211201115855464_DDMTREBIC-R4_met.fits;4.13539;26499;48.7734;2.73067
20211201115923624_DDMTREBIC-R4_met.fits;3.24807;26509.3;7.61691;0.341333
20211201115838398_DDMTREBIC-R4_snap.fits;3.15823;26499;2.07127;0
20211201115947688_DDMTREBIC-R4_met.fits;3.04788;26494.6;7.08485;0.341333
20211201115938472_DDMTREBIC-R4_snap.fits;3.46698;26497.6;2.48636;0
