# file name; noise; peak f.; mag.; duration
20211201150005395_DDMTREBIC-R4_met.fits;3.73452;26500.5;10.0514;0.341333
20211201150146942_DDMTREBIC-R4_met.fits;4.16642;26496.1;8.57928;0.170667
20211201150051987_DDMTREBIC-R4_snap.fits;3.45825;26497.6;3.11406;0
20211201150153768_DDMTREBIC-R4_met.fits;3.91276;26497.6;28.6361;1.87733
20211201150211347_DDMTREBIC-R4_met.fits;3.61879;26485.8;9.33925;0.170667
20211201150235411_DDMTREBIC-R4_met.fits;2.98267;26499;26.4879;0.512
20211201150152062_DDMTREBIC-R4_snap.fits;3.41757;26515.1;2.67255;0
20211201150302376_DDMTREBIC-R4_met.fits;3.69457;26494.6;12.6721;0.512
20211201150252136_DDMTREBIC-R4_snap.fits;3.44192;26458;2.84721;0
20211201150409619_DDMTREBIC-R4_met.fits;3.28446;26500.5;6.6922;0.341333
20211201150439827_DDMTREBIC-R4_met.fits;3.29357;26497.6;12.3556;0.341333
20211201150352211_DDMTREBIC-R4_snap.fits;3.20901;26503.4;2.99072;0
20211201150455358_DDMTREBIC-R4_met.fits;3.68696;26491.7;16.0593;0.170667
20211201150458600_DDMTREBIC-R4_met.fits;3.76651;26500.5;7.85873;0.170667
20211201150540414_DDMTREBIC-R4_met.fits;3.41807;26526.9;7.93891;3.584
20211201150549288_DDMTREBIC-R4_met.fits;2.93595;26487.3;10.7318;0.170667
20211201150452286_DDMTREBIC-R4_snap.fits;3.8366;26518.1;3.40019;0
20211201150624275_DDMTREBIC-R4_met.fits;3.18237;26541.5;17.3767;0.682667
20211201150647486_DDMTREBIC-R4_met.fits;3.14284;26493.2;7.41721;0.341333
20211201150552360_DDMTREBIC-R4_snap.fits;3.38238;26460.9;3.12786;0
20211201150739198_DDMTREBIC-R4_met.fits;3.19432;26502;7.81552;2.38933
20211201150652435_DDMTREBIC-R4_snap.fits;3.4113;26526.9;3.60853;0
20211201150800531_DDMTREBIC-R4_met.fits;3.67435;26493.2;22.0234;0.341333
20211201150811112_DDMTREBIC-R4_met.fits;3.77464;26523.9;11.0136;0.170667
20211201150833470_DDMTREBIC-R4_met.fits;3.7226;26487.3;13.5583;0.341333
20211201150837907_DDMTREBIC-R4_met.fits;3.88604;26515.1;30.4617;1.024
20211201150752510_DDMTREBIC-R4_snap.fits;3.78609;26512.2;3.0894;0
20211201150902312_DDMTREBIC-R4_met.fits;3.16338;26521;6.79416;0.341333
20211201150932691_DDMTREBIC-R4_met.fits;3.68186;26493.2;20.4342;0.341333
20211201150852584_DDMTREBIC-R4_snap.fits;3.19189;26472.7;2.86127;0
20211201151033278_DDMTREBIC-R4_met.fits;3.24066;26506.3;8.79649;0.170667
20211201151036179_DDMTREBIC-R4_met.fits;3.55327;26478.5;9.3232;0.341333
20211201150952659_DDMTREBIC-R4_snap.fits;3.19862;26466.8;2.3816;0
20211201151053416_DDMTREBIC-R4_met.fits;3.27488;26512.2;10.7257;0.341333
20211201151111848_DDMTREBIC-R4_met.fits;3.14541;26488.8;10.9067;0.170667
20211201151117310_DDMTREBIC-R4_met.fits;3.22698;26502;7.01816;0.170667
20211201151148883_DDMTREBIC-R4_met.fits;2.74268;26496.1;10.0686;0.341333
20211201151052734_DDMTREBIC-R4_snap.fits;3.47507;26497.6;3.18016;0
20211201151156051_DDMTREBIC-R4_met.fits;3.38462;26507.8;12.2101;0.341333
20211201151159635_DDMTREBIC-R4_met.fits;3.29208;26534.2;6.68557;0.341333
20211201151226942_DDMTREBIC-R4_met.fits;3.73638;26490.2;9.91034;0.341333
20211201151230867_DDMTREBIC-R4_met.fits;4.06154;26496.1;10.1201;1.536
20211201151152808_DDMTREBIC-R4_snap.fits;3.34358;26491.7;2.48242;0
20211201151301416_DDMTREBIC-R4_met.fits;3.90182;26477.1;8.34703;0.170667
20211201151331795_DDMTREBIC-R4_met.fits;3.37467;26512.2;8.89742;0.341333
20211201151252883_DDMTREBIC-R4_snap.fits;3.11801;26469.7;2.95557;0
20211201151436990_DDMTREBIC-R4_met.fits;3.92215;26506.3;7.95619;0.341333
20211201151352958_DDMTREBIC-R4_snap.fits;3.01633;26452.1;2.76063;0
20211201151501054_DDMTREBIC-R4_met.fits;3.99849;26538.6;50.463;1.024
20211201151453032_DDMTREBIC-R4_snap.fits;3.48712;26510.7;3.09341;0
20211201151603006_DDMTREBIC-R4_met.fits;3.56286;26547.4;9.49107;0.853333
20211201151608638_DDMTREBIC-R4_met.fits;3.69963;26477.1;14.0493;0.170667
20211201151638163_DDMTREBIC-R4_met.fits;4.09582;26496.1;9.19905;0.341333
20211201151553107_DDMTREBIC-R4_snap.fits;3.42784;26504.9;2.97455;0
20211201151658814_DDMTREBIC-R4_met.fits;3.4691;26503.4;7.65818;0.512
20211201151718782_DDMTREBIC-R4_met.fits;2.69293;26503.4;20.9211;0.512
20211201151735848_DDMTREBIC-R4_met.fits;3.31028;26525.4;10.0899;0.170667
20211201151653182_DDMTREBIC-R4_snap.fits;3.43874;26466.8;3.24044;0
20211201151825171_DDMTREBIC-R4_met.fits;3.87519;26521;14.3139;0.170667
20211201151849918_DDMTREBIC-R4_met.fits;3.26323;26509.3;9.90196;0.170667
20211201151753256_DDMTREBIC-R4_snap.fits;3.88463;26456.5;3.22639;0
20211201151853331_DDMTREBIC-R4_snap.fits;3.53244;26475.6;3.38025;0
20211201152042387_DDMTREBIC-R4_met.fits;3.10879;26503.4;6.35831;0.170667
20211201151953406_DDMTREBIC-R4_snap.fits;2.93379;26512.2;3.44557;0
20211201152053480_DDMTREBIC-R4_snap.fits;3.55728;26499;2.81606;0
20211201152153555_DDMTREBIC-R4_snap.fits;3.84995;26532.7;3.53515;0
20211201152253630_DDMTREBIC-R4_snap.fits;3.07984;26543;2.78224;0
20211201152354558_DDMTREBIC-R4_met.fits;3.39264;26502;21.3393;0.341333
20211201152420158_DDMTREBIC-R4_met.fits;3.03942;26502;8.37246;0.170667
20211201152427326_DDMTREBIC-R4_met.fits;3.37154;26510.7;10.4879;0.512
20211201152434152_DDMTREBIC-R4_met.fits;3.69422;26502;15.9505;0.170667
20211201152353704_DDMTREBIC-R4_snap.fits;3.88981;26519.5;2.67704;0
20211201152529107_DDMTREBIC-R4_met.fits;3.63341;26499;13.9407;0.170667
20211201152453779_DDMTREBIC-R4_snap.fits;3.45372;26525.4;2.84649;0
20211201152551806_DDMTREBIC-R4_met.fits;3.46364;26497.6;6.96466;0.170667
20211201152600510_DDMTREBIC-R4_met.fits;3.18029;26515.1;8.31181;0.170667
20211201152553854_DDMTREBIC-R4_snap.fits;3.43675;26534.2;2.70624;0
20211201152703656_DDMTREBIC-R4_met.fits;3.48308;26487.3;29.139;0.341333
20211201152708606_DDMTREBIC-R4_met.fits;3.50238;26491.7;8.29594;0.170667
20211201152712702_DDMTREBIC-R4_met.fits;3.3241;26487.3;13.9489;0.341333
20211201152724990_DDMTREBIC-R4_met.fits;3.3221;26493.2;19.0332;0.341333
20211201152743763_DDMTREBIC-R4_met.fits;3.50552;26504.9;8.408;0.170667
20211201152751272_DDMTREBIC-R4_met.fits;3.4786;26494.6;8.48488;0.170667
20211201152653928_DDMTREBIC-R4_snap.fits;3.04815;26463.9;2.84603;0
20211201152802366_DDMTREBIC-R4_met.fits;3.55007;26507.8;8.04003;0.512
20211201152810899_DDMTREBIC-R4_met.fits;3.59174;26496.1;8.22063;0.170667
20211201152829160_DDMTREBIC-R4_met.fits;4.03189;26494.6;9.71618;0.170667
20211201152754003_DDMTREBIC-R4_snap.fits;3.75888;26534.2;2.95505;0
20211201152854760_DDMTREBIC-R4_met.fits;3.96382;26487.3;10.6948;0.170667
20211201152854078_DDMTREBIC-R4_snap.fits;2.75691;26516.6;3.6736;0
20211201152950910_DDMTREBIC-R4_met.fits;2.80546;26537.1;6.48023;2.73067
20211201153013267_DDMTREBIC-R4_met.fits;3.19828;26509.3;21.7619;0.512
20211201153021630_DDMTREBIC-R4_met.fits;3.30002;26490.2;8.74308;0.170667
20211201152954152_DDMTREBIC-R4_snap.fits;3.57173;26504.9;2.9543;0
20211201153104296_DDMTREBIC-R4_met.fits;3.53285;26493.2;15.1358;0.853333
20211201153114366_DDMTREBIC-R4_met.fits;3.50181;26507.8;8.29928;0.341333
20211201153119827_DDMTREBIC-R4_met.fits;3.35774;26496.1;15.5002;0.341333
20211201153129043_DDMTREBIC-R4_met.fits;3.43846;26509.3;7.80985;0.170667
20211201153142184_DDMTREBIC-R4_met.fits;2.85873;26516.6;6.57188;1.19467
20211201153054227_DDMTREBIC-R4_snap.fits;3.82854;26515.1;3.41765;0
20211201153218878_DDMTREBIC-R4_met.fits;3.32397;26491.7;47.4949;1.024
20211201153246184_DDMTREBIC-R4_met.fits;3.11057;26525.4;8.80274;0.170667
20211201153250622_DDMTREBIC-R4_met.fits;3.83724;26500.5;25.773;0.341333
20211201153154302_DDMTREBIC-R4_snap.fits;3.03997;26484.4;3.51384;0
20211201153257790_DDMTREBIC-R4_met.fits;2.72028;26484.4;22.9556;1.19467
20211201153326974_DDMTREBIC-R4_met.fits;2.8988;26499;7.38732;0.512
20211201153254376_DDMTREBIC-R4_snap.fits;3.40377;26537.1;2.46474;0
20211201153354451_DDMTREBIC-R4_snap.fits;3.8241;26500.5;6.49349;0
20211201153532926_DDMTREBIC-R4_met.fits;3.93062;26490.2;10.3051;0.341333
20211201153537192_DDMTREBIC-R4_met.fits;3.55981;26512.2;9.64496;0.170667
20211201153548627_DDMTREBIC-R4_met.fits;3.97817;26503.4;9.75306;0.170667
20211201153454526_DDMTREBIC-R4_snap.fits;3.9235;26499;2.59849;0
20211201153640168_DDMTREBIC-R4_met.fits;3.43286;26491.7;8.59113;0.170667
20211201153647678_DDMTREBIC-R4_met.fits;3.03984;26507.8;8.9867;0.170667
20211201153554600_DDMTREBIC-R4_snap.fits;3.54648;26469.7;3.25562;0
20211201153703891_DDMTREBIC-R4_met.fits;3.15891;26502;7.01846;0.170667
20211201153732563_DDMTREBIC-R4_met.fits;2.80572;26515.1;17.0892;0.341333
20211201153654675_DDMTREBIC-R4_snap.fits;3.29585;26487.3;3.3468;0
20211201153809427_DDMTREBIC-R4_met.fits;3.67402;26490.2;8.51021;0.512
20211201153754750_DDMTREBIC-R4_snap.fits;3.74598;26459.5;2.68398;0
20211201153854824_DDMTREBIC-R4_snap.fits;3.30874;26469.7;3.05989;0
20211201154010771_DDMTREBIC-R4_met.fits;2.90365;26493.2;8.61923;0.170667
20211201154037736_DDMTREBIC-R4_met.fits;3.86965;26519.5;18.6462;0.341333
20211201154047635_DDMTREBIC-R4_met.fits;3.56887;26485.8;15.5412;0.341333
20211201153954899_DDMTREBIC-R4_snap.fits;3.89488;26516.6;3.1115;0
20211201154150611_DDMTREBIC-R4_met.fits;3.55588;26491.7;35.6038;0.512
20211201154054974_DDMTREBIC-R4_snap.fits;3.26426;26506.3;3.08427;0
20211201154219283_DDMTREBIC-R4_met.fits;4.07637;26525.4;11.2152;0.341333
20211201154230547_DDMTREBIC-R4_met.fits;3.46208;26503.4;14.9173;0.341333
20211201154155048_DDMTREBIC-R4_snap.fits;3.18257;26499;3.45368;0
20211201154314408_DDMTREBIC-R4_met.fits;3.34074;26496.1;8.80725;0.170667
20211201154331304_DDMTREBIC-R4_met.fits;3.1431;26507.8;7.42101;0.170667
20211201154255123_DDMTREBIC-R4_snap.fits;3.47776;26541.5;3.65716;0
20211201154403560_DDMTREBIC-R4_met.fits;3.46087;26490.2;11.9225;0.170667
20211201154425406_DDMTREBIC-R4_met.fits;3.8606;26491.7;8.65923;0.170667
20211201154355198_DDMTREBIC-R4_snap.fits;3.54021;26538.6;2.76189;0
20211201154457491_DDMTREBIC-R4_met.fits;3.38574;26522.5;7.00778;0.170667
20211201154540670_DDMTREBIC-R4_met.fits;2.95676;26510.7;5.94432;0.170667
20211201154455272_DDMTREBIC-R4_snap.fits;3.64231;26541.5;3.58403;0
20211201154555347_DDMTREBIC-R4_met.fits;3.30883;26509.3;14.595;0.170667
20211201154555347_DDMTREBIC-R4_snap.fits;3.28767;26456.5;3.55845;0
20211201154654227_DDMTREBIC-R4_met.fits;3.71973;26493.2;8.07851;0.170667
20211201154732798_DDMTREBIC-R4_met.fits;3.32893;26523.9;7.06022;0.341333
20211201154655422_DDMTREBIC-R4_snap.fits;3.40491;26526.9;3.45407;0
20211201154756179_DDMTREBIC-R4_met.fits;3.27802;26490.2;7.91375;1.024
20211201154800787_DDMTREBIC-R4_met.fits;3.89089;26490.2;9.29837;0.170667
20211201154832531_DDMTREBIC-R4_met.fits;3.00674;26522.5;45.2318;0.512
20211201154755496_DDMTREBIC-R4_snap.fits;3.74072;26519.5;3.64307;0
20211201154854718_DDMTREBIC-R4_met.fits;3.60246;26485.8;8.99671;0.170667
20211201154858302_DDMTREBIC-R4_met.fits;4.4904;26499;13.4068;0.170667
20211201154926803_DDMTREBIC-R4_met.fits;3.9152;26491.7;27.4316;0.341333
20211201154855571_DDMTREBIC-R4_snap.fits;3.68141;26534.2;2.68476;0
20211201155004691_DDMTREBIC-R4_met.fits;3.68821;26493.2;34.5261;0.682667
20211201155042067_DDMTREBIC-R4_met.fits;3.97111;26503.4;23.8054;0.170667
20211201154955646_DDMTREBIC-R4_snap.fits;3.71396;26503.4;3.4848;0
20211201155133779_DDMTREBIC-R4_met.fits;3.88414;26493.2;8.51613;0.170667
20211201155055720_DDMTREBIC-R4_snap.fits;4.02964;26496.1;4.28812;0
20211201155225491_DDMTREBIC-R4_met.fits;4.10267;26499;10.2489;1.70667
20211201155155795_DDMTREBIC-R4_snap.fits;2.95899;26496.1;3.18727;0
20211201155343827_DDMTREBIC-R4_met.fits;4.06075;26525.4;8.36303;0.170667
20211201155255870_DDMTREBIC-R4_snap.fits;3.08805;26529.8;2.93102;0
20211201155406184_DDMTREBIC-R4_met.fits;2.81386;26510.7;17.9111;0.341333
20211201155419667_DDMTREBIC-R4_met.fits;4.26319;26497.6;12.7378;0.512
20211201155427176_DDMTREBIC-R4_met.fits;3.2751;26506.3;9.04371;0.170667
20211201155429907_DDMTREBIC-R4_met.fits;3.16884;26487.3;12.1849;0.170667
20211201155355944_DDMTREBIC-R4_snap.fits;3.77888;26525.4;2.97209;0
20211201155456190_DDMTREBIC-R4_met.fits;2.49238;26490.2;15.3315;0.341333
20211201155456019_DDMTREBIC-R4_snap.fits;3.71918;26463.9;3.05009;0
20211201155610430_DDMTREBIC-R4_met.fits;3.01265;26500.5;7.213;0.170667
20211201155640467_DDMTREBIC-R4_met.fits;3.12031;26496.1;9.96609;0.341333
20211201155556094_DDMTREBIC-R4_snap.fits;3.50721;26507.8;3.74293;0
20211201155736616_DDMTREBIC-R4_met.fits;4.03315;26491.7;35.1787;0.512
20211201155741566_DDMTREBIC-R4_met.fits;3.60495;26494.6;7.87799;0.341333
20211201155656168_DDMTREBIC-R4_snap.fits;3.58158;26540;4.24982;0
20211201155804264_DDMTREBIC-R4_met.fits;3.73484;26494.6;7.51429;0.170667
20211201155823720_DDMTREBIC-R4_met.fits;3.64601;26485.8;12.117;0.170667
20211201155756243_DDMTREBIC-R4_snap.fits;3.50311;26458;3.31151;0
20211201155858195_DDMTREBIC-R4_met.fits;3.05572;26491.7;10.5646;2.21867
20211201155903144_DDMTREBIC-R4_met.fits;3.77793;26499;7.5987;0.170667
20211201155856318_DDMTREBIC-R4_snap.fits;3.84069;26460.9;3.63541;0
20211201155956392_DDMTREBIC-R4_snap.fits;3.82086;26485.8;2.96408;0
