# file name; noise; peak f.; mag.; duration
20211201215948286_DDMTREBIC-R4_met.fits;3.49488;26504.9;8.51134;0.341333
20211201220032488_DDMTREBIC-R4_met.fits;3.1986;26499;8.19664;0.170667
20211201220052627_DDMTREBIC-R4_met.fits;3.19284;26512.2;7.6216;0.170667
20211201220102184_DDMTREBIC-R4_met.fits;3.22869;26496.1;40.9112;0.341333
20211201220118056_DDMTREBIC-R4_met.fits;3.44037;26504.9;12.2089;0.512
20211201220023272_DDMTREBIC-R4_snap.fits;2.92233;26518.1;2.77993;0
20211201220126760_DDMTREBIC-R4_met.fits;2.70031;26494.6;6.36217;0.170667
20211201220134440_DDMTREBIC-R4_met.fits;2.89259;26515.1;6.24426;0.170667
20211201220123347_DDMTREBIC-R4_snap.fits;3.05084;26519.5;2.68149;0
20211201220237758_DDMTREBIC-R4_met.fits;2.80929;26490.2;25.6837;0.512
20211201220247486_DDMTREBIC-R4_met.fits;2.5292;26500.5;5.30764;0.170667
20211201220250728_DDMTREBIC-R4_met.fits;3.0389;26496.1;19.9975;0.341333
20211201220223422_DDMTREBIC-R4_snap.fits;3.16052;26535.6;2.71275;0
20211201220351656_DDMTREBIC-R4_met.fits;2.9861;26462.4;7.69545;0.170667
20211201220410771_DDMTREBIC-R4_met.fits;2.96562;26510.7;6.84153;0.512
20211201220323496_DDMTREBIC-R4_snap.fits;3.04765;26515.1;2.88702;0
20211201220425790_DDMTREBIC-R4_met.fits;3.48153;26493.2;11.1981;0.170667
20211201220501118_DDMTREBIC-R4_met.fits;3.25766;26535.6;8.97564;0.170667
20211201220423571_DDMTREBIC-R4_snap.fits;3.27409;26497.6;3.19743;0
20211201220522110_DDMTREBIC-R4_met.fits;3.80344;26532.7;8.00033;0.170667
20211201220602899_DDMTREBIC-R4_met.fits;3.28409;26512.2;7.34699;0.341333
20211201220605800_DDMTREBIC-R4_met.fits;2.94335;26503.4;8.62592;0.170667
20211201220523646_DDMTREBIC-R4_snap.fits;3.69724;26460.9;2.95618;0
20211201220626110_DDMTREBIC-R4_met.fits;3.16641;26513.7;6.66151;1.70667
20211201220643688_DDMTREBIC-R4_met.fits;3.28992;26509.3;13.2798;0.170667
20211201220623720_DDMTREBIC-R4_snap.fits;2.99147;26466.8;3.0542;0
20211201220745470_DDMTREBIC-R4_met.fits;3.38469;26513.7;25.9333;0.341333
20211201220723795_DDMTREBIC-R4_snap.fits;3.06964;26513.7;2.40863;0
20211201220841960_DDMTREBIC-R4_met.fits;3.3245;26488.8;38.7405;0.341333
20211201220823870_DDMTREBIC-R4_snap.fits;3.22034;26534.2;2.69038;0
20211201220952958_DDMTREBIC-R4_met.fits;3.59246;26500.5;9.27627;0.170667
20211201220923944_DDMTREBIC-R4_snap.fits;5.17689;26487.3;2.27749;0
20211201221024019_DDMTREBIC-R4_snap.fits;2.56618;26516.6;2.9101;0
20211201221124264_DDMTREBIC-R4_met.fits;3.02984;26525.4;9.17936;0.170667
20211201221146110_DDMTREBIC-R4_met.fits;2.47976;26500.5;7.14308;0.170667
20211201221150888_DDMTREBIC-R4_met.fits;2.68649;26496.1;12.5689;0.170667
20211201221214440_DDMTREBIC-R4_met.fits;3.62046;26493.2;9.48519;0.341333
20211201221124094_DDMTREBIC-R4_snap.fits;3.30736;26459.5;2.64592;0
20211201221251987_DDMTREBIC-R4_met.fits;2.9879;26491.7;6.46585;0.341333
20211201221301203_DDMTREBIC-R4_met.fits;3.30754;26507.8;15.8384;0.170667
20211201221224168_DDMTREBIC-R4_snap.fits;3.11577;26506.3;2.51133;0
20211201221329875_DDMTREBIC-R4_met.fits;3.19019;26497.6;19.283;0.341333
20211201221324243_DDMTREBIC-R4_snap.fits;3.45566;26484.4;3.009;0
20211201221452478_DDMTREBIC-R4_met.fits;2.57144;26475.6;62.2411;0.512
20211201221509374_DDMTREBIC-R4_met.fits;3.10215;26509.3;9.20799;0.170667
20211201221521150_DDMTREBIC-R4_met.fits;3.21612;26485.8;32.853;0.341333
20211201221424318_DDMTREBIC-R4_snap.fits;2.34825;26460.9;2.6325;0
20211201221544019_DDMTREBIC-R4_met.fits;3.02872;26497.6;7.91236;0.341333
20211201221555966_DDMTREBIC-R4_met.fits;3.59218;26525.4;23.5259;0.341333
20211201221524392_DDMTREBIC-R4_snap.fits;3.0106;26519.5;3.12514;0
20211201221633342_DDMTREBIC-R4_met.fits;3.18993;26456.5;15.4647;0.170667
20211201221702867_DDMTREBIC-R4_met.fits;3.18334;26512.2;8.22252;0.170667
20211201221717544_DDMTREBIC-R4_met.fits;2.67006;26504.9;8.75223;0.341333
20211201221624467_DDMTREBIC-R4_snap.fits;3.64846;26477.1;2.95647;0
20211201221737000_DDMTREBIC-R4_met.fits;3.11827;26497.6;11.222;0.341333
20211201221724542_DDMTREBIC-R4_snap.fits;3.01639;26543;2.67439;0
20211201221822398_DDMTREBIC-R4_met.fits;3.22411;26518.1;8.04688;0.170667
20211201221824616_DDMTREBIC-R4_snap.fits;3.04355;26466.8;3.09936;0
20211201221936126_DDMTREBIC-R4_met.fits;3.40499;26499;7.17465;0.170667
20211201221943464_DDMTREBIC-R4_met.fits;2.49656;26504.9;5.06412;0.170667
20211201222012307_DDMTREBIC-R4_met.fits;3.08457;26493.2;8.13409;0.170667
20211201221924691_DDMTREBIC-R4_snap.fits;3.1691;26537.1;2.94296;0
20211201222024766_DDMTREBIC-R4_snap.fits;2.81932;26482.9;2.91153;0
20211201222146686_DDMTREBIC-R4_met.fits;2.79031;26503.4;5.68375;0.170667
20211201222151123_DDMTREBIC-R4_met.fits;2.79677;26510.7;7.77646;0.682667
20211201222200851_DDMTREBIC-R4_met.fits;2.78185;26519.5;11.093;0.341333
20211201222124840_DDMTREBIC-R4_snap.fits;3.31112;26466.8;2.83645;0
20211201222243347_DDMTREBIC-R4_met.fits;3.28753;26493.2;9.16168;0.170667
20211201222248296_DDMTREBIC-R4_met.fits;2.90089;26513.7;6.02314;0.170667
20211201222256318_DDMTREBIC-R4_met.fits;3.23473;26512.2;7.59257;0.170667
20211201222301096_DDMTREBIC-R4_met.fits;3.11877;26510.7;35.4629;0.341333
20211201222317139_DDMTREBIC-R4_met.fits;2.91714;26497.6;27.5734;0.341333
20211201222224915_DDMTREBIC-R4_snap.fits;3.29791;26545.9;2.84774;0
20211201222346835_DDMTREBIC-R4_met.fits;2.90462;26494.6;18.1985;1.024
20211201222324990_DDMTREBIC-R4_snap.fits;3.2416;26503.4;23.8239;0
20211201222423358_DDMTREBIC-R4_met.fits;3.19698;26499;12.5156;1.536
20211201222425064_DDMTREBIC-R4_snap.fits;2.84434;26481.4;2.89914;0
20211201222546984_DDMTREBIC-R4_met.fits;2.9909;26515.1;9.06864;0.170667
20211201222602344_DDMTREBIC-R4_met.fits;2.84546;26482.9;8.96541;0.170667
20211201222612584_DDMTREBIC-R4_met.fits;2.73279;26484.4;6.40366;0.170667
20211201222525139_DDMTREBIC-R4_snap.fits;2.38701;26478.5;2.74245;0
20211201222634430_DDMTREBIC-R4_met.fits;4.55304;26507.8;13.497;0.170667
20211201222643816_DDMTREBIC-R4_met.fits;3.17914;26502;7.09354;0.170667
20211201222703784_DDMTREBIC-R4_met.fits;5.69473;26510.7;11.5035;0.341333
20211201222712318_DDMTREBIC-R4_met.fits;3.21985;26519.5;7.61171;1.19467
20211201222625214_DDMTREBIC-R4_snap.fits;3.03543;26521;2.3681;0
20211201222727507_DDMTREBIC-R4_met.fits;2.97208;26496.1;7.06438;0.170667
20211201222812392_DDMTREBIC-R4_met.fits;2.80323;26526.9;5.82913;0.170667
20211201222725288_DDMTREBIC-R4_snap.fits;2.5745;26547.4;2.68001;0
20211201222842600_DDMTREBIC-R4_met.fits;3.59546;26512.2;23.96;0.341333
20211201222825363_DDMTREBIC-R4_snap.fits;3.04436;26531.2;2.75408;0
20211201222926462_DDMTREBIC-R4_met.fits;2.91104;26500.5;7.73626;0.170667
20211201222954110_DDMTREBIC-R4_met.fits;2.73399;26496.1;24.4869;0.512
20211201222925438_DDMTREBIC-R4_snap.fits;2.64508;26484.4;2.79467;0
20211201223036776_DDMTREBIC-R4_met.fits;2.69655;26497.6;5.43066;0.170667
20211201223057427_DDMTREBIC-R4_met.fits;3.03801;26512.2;57.3918;0.512
20211201223025512_DDMTREBIC-R4_snap.fits;3.21898;26481.4;3.29743;0
20211201223134462_DDMTREBIC-R4_met.fits;3.30198;26503.4;8.30646;3.41333
20211201223219688_DDMTREBIC-R4_met.fits;2.65073;26504.9;6.37157;0.170667
20211201223125587_DDMTREBIC-R4_snap.fits;3.09074;26494.6;3.71139;0
20211201223256382_DDMTREBIC-R4_met.fits;3.26822;26504.9;8.80411;0.170667
20211201223301331_DDMTREBIC-R4_met.fits;3.2349;26488.8;6.62332;0.341333
20211201223225662_DDMTREBIC-R4_snap.fits;3.0568;26477.1;3.37397;0
20211201223333246_DDMTREBIC-R4_met.fits;2.5678;26512.2;8.61593;0.512
20211201223348435_DDMTREBIC-R4_met.fits;3.26221;26534.2;28.7421;2.048
20211201223325736_DDMTREBIC-R4_snap.fits;2.54546;26463.9;2.9213;0
20211201223520254_DDMTREBIC-R4_met.fits;3.18488;26503.4;56.893;0.341333
20211201223425811_DDMTREBIC-R4_snap.fits;3.10584;26480;2.35753;0
20211201223525886_DDMTREBIC-R4_snap.fits;2.96703;26491.7;2.86664;0
20211201223659240_DDMTREBIC-R4_met.fits;3.01152;26462.4;8.71228;0.170667
20211201223701971_DDMTREBIC-R4_met.fits;3.0833;26513.7;8.93586;0.170667
20211201223625960_DDMTREBIC-R4_snap.fits;3.26524;26507.8;3.44188;0
20211201223740542_DDMTREBIC-R4_met.fits;2.49758;26516.6;5.5593;1.024
20211201223749587_DDMTREBIC-R4_met.fits;2.83861;26512.2;8.11248;0.170667
20211201223754707_DDMTREBIC-R4_met.fits;3.38653;26504.9;8.98479;0.170667
20211201223726035_DDMTREBIC-R4_snap.fits;3.23746;26462.4;2.65245;0
20211201223823208_DDMTREBIC-R4_met.fits;2.83923;26513.7;7.96703;0.682667
20211201223827304_DDMTREBIC-R4_met.fits;3.41591;26497.6;10.5545;0.170667
20211201223834984_DDMTREBIC-R4_met.fits;3.44419;26493.2;8.40673;2.048
20211201223854782_DDMTREBIC-R4_met.fits;2.90298;26506.3;11.3247;0.341333
20211201223826110_DDMTREBIC-R4_snap.fits;2.9369;26465.3;2.9571;0
20211201223938302_DDMTREBIC-R4_met.fits;3.19389;26496.1;16.6369;0.170667
20211201223948030_DDMTREBIC-R4_met.fits;3.06522;26503.4;42.9311;1.87733
20211201223952638_DDMTREBIC-R4_met.fits;2.8281;26510.7;12.9201;0.341333
20211201223926184_DDMTREBIC-R4_snap.fits;3.02767;26480;2.96595;0
20211201224028307_DDMTREBIC-R4_met.fits;2.75441;26491.7;5.75627;0.170667
20211201224040766_DDMTREBIC-R4_met.fits;3.05308;26509.3;6.64066;0.170667
20211201224109779_DDMTREBIC-R4_met.fits;3.41246;26493.2;29.5537;0.341333
20211201224026259_DDMTREBIC-R4_snap.fits;3.34489;26480;3.54554;0
20211201224129235_DDMTREBIC-R4_met.fits;3.08047;26500.5;41.6728;0.341333
20211201224157736_DDMTREBIC-R4_met.fits;3.0395;26497.6;6.47056;0.170667
20211201224207806_DDMTREBIC-R4_met.fits;3.36615;26509.3;8.14573;0.512
20211201224126334_DDMTREBIC-R4_snap.fits;3.35892;26462.4;3.13827;0
20211201224245182_DDMTREBIC-R4_met.fits;2.70878;26500.5;8.24516;2.21867
20211201224302248_DDMTREBIC-R4_met.fits;2.88048;26513.7;5.9623;0.682667
20211201224226408_DDMTREBIC-R4_snap.fits;3.59969;26480;2.79359;0
20211201224413246_DDMTREBIC-R4_met.fits;3.23816;26509.3;6.57243;0.170667
20211201224326483_DDMTREBIC-R4_snap.fits;2.94069;26458;2.04125;0
20211201224436627_DDMTREBIC-R4_met.fits;3.35774;26510.7;17.4565;1.87733
20211201224426558_DDMTREBIC-R4_snap.fits;3.08839;26532.7;3.15934;0
20211201224526632_DDMTREBIC-R4_snap.fits;3.05848;26477.1;2.74548;0
20211201224629608_DDMTREBIC-R4_met.fits;3.57354;26507.8;7.32262;0.170667
20211201224655720_DDMTREBIC-R4_met.fits;3.32467;26518.1;17.0809;0.341333
20211201224702888_DDMTREBIC-R4_met.fits;2.85114;26510.7;8.93041;0.170667
20211201224626707_DDMTREBIC-R4_snap.fits;3.38519;26482.9;2.36884;0
20211201224725246_DDMTREBIC-R4_met.fits;2.61814;26491.7;16.7871;0.170667
20211201224741118_DDMTREBIC-R4_met.fits;3.29314;26509.3;8.47558;0.341333
20211201224815934_DDMTREBIC-R4_met.fits;2.73243;26497.6;7.42343;0.170667
20211201224819518_DDMTREBIC-R4_met.fits;3.14002;26507.8;8.07143;0.341333
20211201224726782_DDMTREBIC-R4_snap.fits;3.29883;26513.7;2.43545;0
20211201224853310_DDMTREBIC-R4_met.fits;2.63891;26507.8;5.30089;0.170667
20211201224904062_DDMTREBIC-R4_met.fits;3.47494;26504.9;16.0496;0.170667
20211201224921640_DDMTREBIC-R4_met.fits;2.99174;26499;8.39441;0.341333
20211201224826856_DDMTREBIC-R4_snap.fits;2.64213;26455.1;2.4992;0
20211201224927614_DDMTREBIC-R4_met.fits;2.7837;26519.5;6.14675;0.170667
20211201224951507_DDMTREBIC-R4_met.fits;2.98671;26488.8;8.55776;0.341333
20211201225020862_DDMTREBIC-R4_met.fits;2.9583;26500.5;6.50453;0.170667
20211201225023763_DDMTREBIC-R4_met.fits;3.00715;26503.4;17.6454;0.682667
20211201224926931_DDMTREBIC-R4_snap.fits;3.34859;26494.6;2.85415;0
20211201225032808_DDMTREBIC-R4_met.fits;2.67123;26504.9;9.37543;0.512
20211201225027006_DDMTREBIC-R4_snap.fits;3.23232;26523.9;2.45131;0
20211201225132371_DDMTREBIC-R4_met.fits;2.93956;26506.3;6.8495;0.341333
20211201225207358_DDMTREBIC-R4_met.fits;2.9688;26515.1;7.74793;0.170667
20211201225127080_DDMTREBIC-R4_snap.fits;2.90214;26515.1;2.4029;0
20211201225225790_DDMTREBIC-R4_met.fits;2.91529;26516.6;15.3051;0.170667
20211201225231080_DDMTREBIC-R4_met.fits;2.93579;26499;7.22609;0.341333
20211201225253438_DDMTREBIC-R4_met.fits;3.10317;26507.8;8.00383;0.341333
20211201225315112_DDMTREBIC-R4_met.fits;2.57959;26503.4;12.1723;0.341333
20211201225227155_DDMTREBIC-R4_snap.fits;2.52338;26493.2;2.4732;0
20211201225330302_DDMTREBIC-R4_met.fits;2.94309;26502;5.97348;0.170667
20211201225355560_DDMTREBIC-R4_met.fits;2.75623;26496.1;5.51479;0.170667
20211201225400851_DDMTREBIC-R4_met.fits;2.82496;26496.1;12.8708;1.19467
20211201225408360_DDMTREBIC-R4_met.fits;2.62668;26513.7;7.35934;0.170667
20211201225419454_DDMTREBIC-R4_met.fits;2.96903;26506.3;6.15825;0.170667
20211201225327230_DDMTREBIC-R4_snap.fits;3.50091;26535.6;2.93829;0
20211201225439080_DDMTREBIC-R4_met.fits;2.24662;26503.4;4.54472;0.341333
20211201225451539_DDMTREBIC-R4_met.fits;3.69386;26521;11.7838;0.170667
20211201225427304_DDMTREBIC-R4_snap.fits;3.00367;26503.4;2.73941;0
20211201225531134_DDMTREBIC-R4_met.fits;2.44909;26500.5;7.0204;0.170667
20211201225540350_DDMTREBIC-R4_met.fits;2.97122;26500.5;9.22312;0.341333
20211201225556563_DDMTREBIC-R4_met.fits;3.0446;26500.5;6.30459;0.170667
20211201225610728_DDMTREBIC-R4_met.fits;2.95504;26475.6;7.36951;0.512
20211201225614312_DDMTREBIC-R4_met.fits;2.88628;26496.1;6.13396;0.341333
20211201225623016_DDMTREBIC-R4_met.fits;2.54699;26506.3;7.52932;0.170667
20211201225527379_DDMTREBIC-R4_snap.fits;3.64162;26516.6;3.21034;0
20211201225652371_DDMTREBIC-R4_met.fits;3.45693;26507.8;7.66584;0.170667
20211201225627454_DDMTREBIC-R4_snap.fits;3.29139;26510.7;3.07586;0
20211201225728382_DDMTREBIC-R4_met.fits;2.74827;26482.9;5.92169;0.170667
20211201225732307_DDMTREBIC-R4_met.fits;2.88019;26510.7;8.30303;0.341333
20211201225744083_DDMTREBIC-R4_met.fits;2.83008;26526.9;12.0594;0.170667
20211201225756200_DDMTREBIC-R4_met.fits;2.80645;26516.6;9.19117;2.38933
20211201225727528_DDMTREBIC-R4_snap.fits;3.22917;26466.8;2.84617;0
20211201225831870_DDMTREBIC-R4_met.fits;3.27713;26494.6;7.36327;1.70667
20211201225853544_DDMTREBIC-R4_met.fits;2.65778;26449.2;6.1678;0.170667
20211201225900200_DDMTREBIC-R4_met.fits;2.56814;26499;50.7472;0.512
20211201225922387_DDMTREBIC-R4_met.fits;3.1649;26507.8;12.944;0.341333
20211201225827603_DDMTREBIC-R4_snap.fits;3.10662;26525.4;2.67104;0
20211201225927678_DDMTREBIC-R4_snap.fits;3.27482;26484.4;2.97786;0
