# file name; noise; peak f.; mag.; duration
20211201005952680_DDMTREBIC-R4_met.fits;2.64065;26466.8;36.4085;0.512
20211201005957971_DDMTREBIC-R4_met.fits;2.52442;26532.7;19.8005;0.341333
20211201010001214_DDMTREBIC-R4_met.fits;2.042;26510.7;13.2054;0.341333
20211201010037054_DDMTREBIC-R4_met.fits;2.55552;26516.6;5.37722;0.170667
20211201010054974_DDMTREBIC-R4_met.fits;2.65863;26494.6;9.11545;0.170667
20211201010122280_DDMTREBIC-R4_met.fits;2.82727;26504.9;8.77177;0.341333
20211201010049342_DDMTREBIC-R4_snap.fits;2.72997;26541.5;2.00565;0
20211201010155731_DDMTREBIC-R4_met.fits;2.496;26497.6;18.3067;0.341333
20211201010223550_DDMTREBIC-R4_met.fits;2.89531;26502;6.35692;0.341333
20211201010234643_DDMTREBIC-R4_met.fits;2.86292;26500.5;8.41126;0.170667
20211201010244542_DDMTREBIC-R4_met.fits;2.4439;26502;6.17549;0.170667
20211201010149416_DDMTREBIC-R4_snap.fits;2.3532;26499;2.41244;0
20211201010252392_DDMTREBIC-R4_met.fits;2.14461;26516.6;5.52282;0.341333
20211201010249491_DDMTREBIC-R4_snap.fits;2.38237;26462.4;2.22167;0
20211201010431550_DDMTREBIC-R4_met.fits;2.26007;26523.9;6.2483;1.70667
20211201010349566_DDMTREBIC-R4_snap.fits;2.36236;26529.8;2.56474;0
20211201010502952_DDMTREBIC-R4_met.fits;2.82438;26503.4;17.3328;0.512
20211201010510803_DDMTREBIC-R4_met.fits;2.32266;26497.6;7.92458;0.341333
20211201010449640_DDMTREBIC-R4_snap.fits;2.90002;26490.2;2.97657;0
20211201010620435_DDMTREBIC-R4_met.fits;2.87108;26521;6.88397;0.170667
20211201010637502_DDMTREBIC-R4_met.fits;2.37478;26506.3;7.58647;0.170667
20211201010549715_DDMTREBIC-R4_snap.fits;2.64395;26469.7;2.24061;0
20211201010746110_DDMTREBIC-R4_met.fits;2.46003;26512.2;8.68114;0.512
20211201010649790_DDMTREBIC-R4_snap.fits;2.98513;26488.8;1.9219;0
20211201010821438_DDMTREBIC-R4_met.fits;2.12175;26499;11.7866;0.341333
20211201010825534_DDMTREBIC-R4_met.fits;2.72679;26499;7.42148;0.341333
20211201010839187_DDMTREBIC-R4_met.fits;2.21281;26484.4;8.14169;0.341333
20211201010749864_DDMTREBIC-R4_snap.fits;3.0029;26532.7;2.4732;0
20211201010847720_DDMTREBIC-R4_met.fits;2.39388;26490.2;5.56509;0.170667
20211201010910419_DDMTREBIC-R4_met.fits;2.79854;26518.1;5.62307;0.170667
20211201010918440_DDMTREBIC-R4_met.fits;2.14539;26481.4;6.87614;0.170667
20211201010849939_DDMTREBIC-R4_snap.fits;2.55848;26502;1.92518;0
20211201010953768_DDMTREBIC-R4_met.fits;2.60962;26469.7;8.66659;0.170667
20211201011036264_DDMTREBIC-R4_met.fits;2.4134;26485.8;6.31426;0.170667
20211201010950014_DDMTREBIC-R4_snap.fits;2.61543;26503.4;1.78629;0
20211201011048382_DDMTREBIC-R4_met.fits;2.59612;26506.3;60.3789;0.341333
20211201011054696_DDMTREBIC-R4_met.fits;2.74692;26499;6.88742;0.170667
20211201011109886_DDMTREBIC-R4_met.fits;2.82073;26506.3;8.83426;0.512
20211201011116200_DDMTREBIC-R4_met.fits;2.27952;26518.1;7.36686;0.170667
20211201011136168_DDMTREBIC-R4_met.fits;2.18249;26500.5;7.0311;1.024
20211201011145896_DDMTREBIC-R4_met.fits;2.81489;26493.2;6.22211;0.512
20211201011050088_DDMTREBIC-R4_snap.fits;2.43076;26523.9;2.51311;0
20211201011209107_DDMTREBIC-R4_met.fits;2.55945;26496.1;7.49869;0.341333
20211201011220883_DDMTREBIC-R4_met.fits;2.57432;26497.6;13.2934;0.170667
20211201011150163_DDMTREBIC-R4_snap.fits;2.50132;26521;2.91734;0
20211201011250920_DDMTREBIC-R4_met.fits;2.28382;26481.4;5.73072;0.170667
20211201011303379_DDMTREBIC-R4_met.fits;2.4463;26494.6;10.3613;0.341333
20211201011327443_DDMTREBIC-R4_met.fits;2.6619;26503.4;6.62252;0.170667
20211201011332563_DDMTREBIC-R4_met.fits;2.36769;26503.4;5.35696;0.170667
20211201011250238_DDMTREBIC-R4_snap.fits;2.2758;26521;1.53026;0
20211201011421374_DDMTREBIC-R4_met.fits;2.47908;26500.5;5.20354;0.170667
20211201011350312_DDMTREBIC-R4_snap.fits;2.77221;26466.8;2.10018;0
20211201011512915_DDMTREBIC-R4_met.fits;2.93051;26497.6;6.98821;0.853333
20211201011530664_DDMTREBIC-R4_met.fits;2.48797;26494.6;6.28657;0.341333
20211201011538344_DDMTREBIC-R4_met.fits;2.95557;26496.1;7.78055;0.170667
20211201011450387_DDMTREBIC-R4_snap.fits;2.69134;26459.5;1.97271;0
20211201011616062_DDMTREBIC-R4_met.fits;2.49114;26484.4;8.22555;1.19467
20211201011623059_DDMTREBIC-R4_met.fits;2.77475;26515.1;9.1748;0.170667
20211201011640638_DDMTREBIC-R4_met.fits;2.4045;26497.6;6.26537;0.170667
20211201011550462_DDMTREBIC-R4_snap.fits;2.14711;26528.3;2.0147;0
20211201011709310_DDMTREBIC-R4_met.fits;2.78204;26499;23.2796;0.512
20211201011721939_DDMTREBIC-R4_met.fits;2.44843;26528.3;5.40883;0.170667
20211201011746515_DDMTREBIC-R4_met.fits;2.55404;26468.3;6.0267;0.170667
20211201011650536_DDMTREBIC-R4_snap.fits;2.64653;26499;2.28377;0
20211201011805971_DDMTREBIC-R4_met.fits;2.74408;26512.2;6.48656;0.170667
20211201011818430_DDMTREBIC-R4_met.fits;2.45934;26504.9;6.99762;0.170667
20211201011840275_DDMTREBIC-R4_met.fits;2.79006;26497.6;6.10487;0.170667
20211201011750611_DDMTREBIC-R4_snap.fits;2.46338;26462.4;2.1442;0
20211201011903315_DDMTREBIC-R4_met.fits;2.42059;26500.5;6.67493;0.170667
20211201011915091_DDMTREBIC-R4_met.fits;2.36521;26503.4;10.4499;0.170667
20211201011927379_DDMTREBIC-R4_met.fits;2.56968;26497.6;26.6444;0.341333
20211201011936595_DDMTREBIC-R4_met.fits;2.87117;26510.7;11.1571;0.170667
20211201011942056_DDMTREBIC-R4_met.fits;2.43057;26491.7;9.84379;0.170667
20211201011850686_DDMTREBIC-R4_snap.fits;2.65979;26466.8;2.14262;0
20211201011956563_DDMTREBIC-R4_met.fits;2.21052;26494.6;8.21241;0.170667
20211201012016019_DDMTREBIC-R4_met.fits;2.18553;26504.9;4.93936;0.170667
20211201012022675_DDMTREBIC-R4_met.fits;2.26802;26502;5.5965;0.170667
20211201011950760_DDMTREBIC-R4_snap.fits;2.57339;26543;2.96962;0
20211201012057662_DDMTREBIC-R4_met.fits;2.81602;26499;11.329;0.341333
20211201012105342_DDMTREBIC-R4_met.fits;2.70171;26500.5;6.00164;0.341333
20211201012112339_DDMTREBIC-R4_met.fits;2.23586;26488.8;5.24099;0.170667
20211201012050835_DDMTREBIC-R4_snap.fits;2.58585;26485.8;2.07993;0
20211201012154323_DDMTREBIC-R4_met.fits;2.89951;26450.7;5.88955;0.170667
20211201012157566_DDMTREBIC-R4_met.fits;2.28401;26499;5.08922;0.170667
20211201012210878_DDMTREBIC-R4_met.fits;3.36781;26472.7;7.79159;0.170667
20211201012225043_DDMTREBIC-R4_met.fits;3.03045;26515.1;7.20505;0.170667
20211201012150910_DDMTREBIC-R4_snap.fits;2.429;26509.3;2.63931;0
20211201012257128_DDMTREBIC-R4_met.fits;2.67282;26500.5;7.96948;0.170667
20211201012309587_DDMTREBIC-R4_met.fits;2.61857;26493.2;16.8336;0.512
20211201012250984_DDMTREBIC-R4_snap.fits;2.51909;26496.1;2.15661;0
20211201012410174_DDMTREBIC-R4_met.fits;2.29543;26488.8;16.8413;1.36533
20211201012413928_DDMTREBIC-R4_met.fits;2.48536;26477.1;5.53691;0.170667
20211201012419560_DDMTREBIC-R4_met.fits;2.2781;26516.6;5.813;0.170667
20211201012431848_DDMTREBIC-R4_met.fits;2.82241;26507.8;9.0737;0.170667
20211201012351059_DDMTREBIC-R4_snap.fits;2.45217;26491.7;2.06786;0
20211201012451304_DDMTREBIC-R4_met.fits;2.52624;26506.3;6.00379;0.170667
20211201012517075_DDMTREBIC-R4_met.fits;2.49057;26512.2;6.28779;0.341333
20211201012541310_DDMTREBIC-R4_met.fits;2.31592;26503.4;7.37948;0.170667
20211201012451134_DDMTREBIC-R4_snap.fits;2.6356;26490.2;1.90458;0
20211201012546942_DDMTREBIC-R4_met.fits;2.60648;26500.5;6.56738;3.584
20211201012551208_DDMTREBIC-R4_snap.fits;2.95518;26460.9;1.85305;0
20211201012650942_DDMTREBIC-R4_met.fits;2.70912;26497.6;8.104;0.341333
20211201012704083_DDMTREBIC-R4_met.fits;2.22344;26493.2;18.5921;0.341333
20211201012707496_DDMTREBIC-R4_met.fits;2.62247;26482.9;6.14438;0.341333
20211201012726611_DDMTREBIC-R4_met.fits;2.55111;26471.2;10.8355;0.512
20211201012651283_DDMTREBIC-R4_snap.fits;2.9611;26456.5;2.8889;0
20211201012805011_DDMTREBIC-R4_met.fits;3.29762;26512.2;9.06312;0.512
20211201012816104_DDMTREBIC-R4_met.fits;2.35366;26488.8;6.12572;0.170667
20211201012751358_DDMTREBIC-R4_snap.fits;2.33732;26490.2;2.05772;0
20211201012920275_DDMTREBIC-R4_met.fits;2.1801;26490.2;5.61032;0.170667
20211201012948606_DDMTREBIC-R4_met.fits;2.0269;26494.6;36.7569;0.512
20211201012851432_DDMTREBIC-R4_snap.fits;2.64796;26516.6;1.93165;0
20211201013014718_DDMTREBIC-R4_met.fits;2.13495;26487.3;11.8509;0.170667
20211201013043219_DDMTREBIC-R4_met.fits;2.46569;26500.5;8.85936;2.048
20211201012951507_DDMTREBIC-R4_snap.fits;2.99458;26481.4;2.50546;0
20211201013112232_DDMTREBIC-R4_met.fits;2.37003;26487.3;6.84783;0.170667
20211201013123496_DDMTREBIC-R4_met.fits;2.5341;26484.4;7.67561;0.341333
20211201013142270_DDMTREBIC-R4_met.fits;2.25199;26481.4;6.36233;0.170667
20211201013051582_DDMTREBIC-R4_snap.fits;2.32052;26500.5;2.80861;0
20211201013207358_DDMTREBIC-R4_met.fits;2.4225;26496.1;11.642;0.170667
20211201013212478_DDMTREBIC-R4_met.fits;2.4424;26497.6;7.41449;0.512
20211201013218622_DDMTREBIC-R4_met.fits;2.37325;26487.3;7.62688;0.341333
20211201013224766_DDMTREBIC-R4_met.fits;2.42188;26488.8;14.5422;0.512
20211201013228862_DDMTREBIC-R4_met.fits;2.85113;26507.8;25.1441;0.341333
20211201013151656_DDMTREBIC-R4_snap.fits;2.64171;26474.1;2.61194;0
20211201013303166_DDMTREBIC-R4_met.fits;2.78669;26484.4;7.58801;0.170667
20211201013307432_DDMTREBIC-R4_met.fits;2.41504;26485.8;7.22641;0.512
20211201013312552_DDMTREBIC-R4_met.fits;2.53425;26480;22.422;0.512
20211201013345150_DDMTREBIC-R4_met.fits;2.34558;26500.5;5.82861;0.512
20211201013251731_DDMTREBIC-R4_snap.fits;2.83754;26458;3.0169;0
20211201013348904_DDMTREBIC-R4_met.fits;2.30386;26523.9;6.63794;1.87733
20211201013355902_DDMTREBIC-R4_met.fits;2.84003;26491.7;18.4763;0.682667
20211201013411432_DDMTREBIC-R4_met.fits;2.60175;26506.3;5.61756;0.170667
20211201013427475_DDMTREBIC-R4_met.fits;3.16137;26475.6;14.9064;0.170667
20211201013433448_DDMTREBIC-R4_met.fits;2.42689;26478.5;5.03068;0.170667
20211201013447102_DDMTREBIC-R4_met.fits;2.87489;26503.4;8.49551;0.170667
20211201013351806_DDMTREBIC-R4_snap.fits;3.16936;26497.6;2.60565;0
20211201013520552_DDMTREBIC-R4_met.fits;2.52598;26500.5;11.0831;0.170667
20211201013536766_DDMTREBIC-R4_met.fits;2.43516;26499;11.9504;0.341333
20211201013542056_DDMTREBIC-R4_met.fits;2.65671;26504.9;10.359;0.341333
20211201013546152_DDMTREBIC-R4_met.fits;2.57135;26480;11.0937;0.341333
20211201013451880_DDMTREBIC-R4_snap.fits;2.38569;26516.6;2.29475;0
20211201013552126_DDMTREBIC-R4_met.fits;2.29481;26497.6;4.85194;0.170667
20211201013555027_DDMTREBIC-R4_met.fits;2.91637;26452.1;8.1092;0.170667
20211201013645374_DDMTREBIC-R4_met.fits;2.93982;26526.9;162.348;0.512
20211201013551955_DDMTREBIC-R4_snap.fits;2.42154;26500.5;2.07348;0
20211201013659539_DDMTREBIC-R4_met.fits;4.15168;26455.1;68.8311;0.512
20211201013743571_DDMTREBIC-R4_met.fits;2.57199;26493.2;5.17213;0.170667
20211201013652030_DDMTREBIC-R4_snap.fits;2.61002;26458;2.31478;0
20211201013801832_DDMTREBIC-R4_met.fits;2.60223;26506.3;7.44125;0.170667
20211201013835624_DDMTREBIC-R4_met.fits;2.15523;26499;5.02305;0.341333
20211201013752104_DDMTREBIC-R4_snap.fits;2.62971;26545.9;2.66235;0
20211201013921875_DDMTREBIC-R4_met.fits;2.27191;26519.5;4.76695;0.170667
20211201013937235_DDMTREBIC-R4_met.fits;2.59658;26523.9;6.21849;1.024
20211201013946280_DDMTREBIC-R4_met.fits;2.59025;26515.1;6.10589;0.170667
20211201013852179_DDMTREBIC-R4_snap.fits;2.89255;26487.3;2.39982;0
20211201013951400_DDMTREBIC-R4_met.fits;2.48461;26488.8;5.7843;0.170667
20211201014040211_DDMTREBIC-R4_met.fits;2.28018;26504.9;8.34774;0.341333
20211201013952254_DDMTREBIC-R4_snap.fits;2.43439;26502;2.05479;0
20211201014112296_DDMTREBIC-R4_met.fits;2.35488;26509.3;5.69758;0.170667
20211201014121000_DDMTREBIC-R4_met.fits;2.51155;26509.3;8.55727;0.170667
20211201014137726_DDMTREBIC-R4_met.fits;2.57431;26490.2;5.60027;0.170667
20211201014052328_DDMTREBIC-R4_snap.fits;2.19359;26497.6;4.9339;0
20211201014150696_DDMTREBIC-R4_met.fits;2.50779;26491.7;7.75248;1.19467
20211201014244798_DDMTREBIC-R4_met.fits;2.65971;26449.2;26.594;0.341333
20211201014152403_DDMTREBIC-R4_snap.fits;2.23032;26477.1;1.60081;0
20211201014301694_DDMTREBIC-R4_met.fits;2.73561;26487.3;32.1586;0.341333
20211201014304936_DDMTREBIC-R4_met.fits;2.40057;26504.9;5.21118;0.170667
20211201014326782_DDMTREBIC-R4_met.fits;2.48598;26480;17.5154;0.512
20211201014335656_DDMTREBIC-R4_met.fits;2.47235;26494.6;9.01721;1.36533
20211201014347262_DDMTREBIC-R4_met.fits;2.41253;26509.3;7.38508;0.170667
20211201014252478_DDMTREBIC-R4_snap.fits;2.27323;26523.9;1.90876;0
20211201014356136_DDMTREBIC-R4_met.fits;2.28092;26499;5.00826;0.341333
20211201014403987_DDMTREBIC-R4_met.fits;3.147;26485.8;7.21667;0.170667
20211201014435731_DDMTREBIC-R4_met.fits;2.47337;26462.4;10.2873;0.170667
20211201014443240_DDMTREBIC-R4_met.fits;2.42782;26504.9;5.93263;0.682667
20211201014352552_DDMTREBIC-R4_snap.fits;2.36975;26497.6;1.63224;0
20211201014541438_DDMTREBIC-R4_met.fits;2.61407;26509.3;6.86728;0.341333
20211201014452627_DDMTREBIC-R4_snap.fits;2.27462;26547.4;2.01023;0
20211201014606355_DDMTREBIC-R4_met.fits;2.15365;26481.4;6.39454;0.341333
20211201014615742_DDMTREBIC-R4_met.fits;3.06974;26474.1;14.2646;0.170667
20211201014620520_DDMTREBIC-R4_met.fits;2.64327;26493.2;6.54796;0.170667
20211201014642195_DDMTREBIC-R4_met.fits;2.75608;26493.2;10.6759;0.341333
20211201014552702_DDMTREBIC-R4_snap.fits;2.3018;26504.9;2.76963;0
20211201014728958_DDMTREBIC-R4_met.fits;2.87833;26515.1;5.77986;0.170667
20211201014740734_DDMTREBIC-R4_met.fits;3.04163;26496.1;6.30588;0.170667
20211201014652776_DDMTREBIC-R4_snap.fits;2.52591;26449.2;2.27463;0
20211201014750632_DDMTREBIC-R4_met.fits;2.53592;26496.1;6.03923;0.170667
20211201014810430_DDMTREBIC-R4_met.fits;2.40178;26499;5.11837;0.170667
20211201014822035_DDMTREBIC-R4_met.fits;2.46477;26497.6;5.69592;0.170667
20211201014752851_DDMTREBIC-R4_snap.fits;2.64697;26522.5;2.11196;0
20211201014908968_DDMTREBIC-R4_met.fits;2.64284;26497.6;7.68279;0.170667
20211201014947710_DDMTREBIC-R4_met.fits;2.58437;26490.2;10.0794;0.512
20211201014852926_DDMTREBIC-R4_snap.fits;2.08314;26471.2;2.32341;0
20211201014957779_DDMTREBIC-R4_met.fits;2.83515;26512.2;6.67941;0.170667
20211201015001875_DDMTREBIC-R4_met.fits;2.64262;26497.6;8.07498;0.170667
20211201015023038_DDMTREBIC-R4_met.fits;2.22062;26459.5;40.3124;0.341333
20211201014953000_DDMTREBIC-R4_snap.fits;2.27553;26487.3;2.24065;0
20211201015057683_DDMTREBIC-R4_met.fits;2.61459;26500.5;9.98144;0.170667
20211201015111336_DDMTREBIC-R4_met.fits;2.33655;26531.2;10.1969;0.512
20211201015053075_DDMTREBIC-R4_snap.fits;2.4239;26535.6;2.02222;0
20211201015220456_DDMTREBIC-R4_met.fits;2.85949;26535.6;8.48067;0.170667
20211201015153150_DDMTREBIC-R4_snap.fits;2.32383;26547.4;2.39598;0
20211201015318483_DDMTREBIC-R4_met.fits;2.61427;26478.5;5.74606;0.341333
20211201015253224_DDMTREBIC-R4_snap.fits;2.4719;26500.5;2.3961;0
20211201015356883_DDMTREBIC-R4_met.fits;2.38934;26500.5;19.9396;0.512
20211201015404051_DDMTREBIC-R4_met.fits;2.80324;26500.5;6.27667;0.170667
20211201015408147_DDMTREBIC-R4_met.fits;2.94788;26487.3;6.16838;13.6533
20211201015431699_DDMTREBIC-R4_met.fits;2.31243;26507.8;5.77513;0.341333
20211201015434771_DDMTREBIC-R4_met.fits;2.53352;26502;7.40631;0.341333
20211201015440232_DDMTREBIC-R4_met.fits;2.36971;26502;5.74489;0.170667
20211201015353299_DDMTREBIC-R4_snap.fits;2.72017;26478.5;2.86983;0
20211201015456787_DDMTREBIC-R4_met.fits;2.56592;26502;13.7556;0.512
20211201015503443_DDMTREBIC-R4_met.fits;2.03679;26493.2;5.36843;0.341333
20211201015519315_DDMTREBIC-R4_met.fits;2.18448;26481.4;6.77902;0.170667
20211201015549182_DDMTREBIC-R4_met.fits;2.53225;26497.6;6.07962;0.170667
20211201015453374_DDMTREBIC-R4_snap.fits;2.28904;26481.4;2.26627;0
20211201015551230_DDMTREBIC-R4_met.fits;2.65366;26547.4;5.71849;0.341333
20211201015648062_DDMTREBIC-R4_met.fits;2.56868;26509.3;15.1432;0.341333
20211201015553448_DDMTREBIC-R4_snap.fits;2.66571;26494.6;2.11864;0
20211201015658472_DDMTREBIC-R4_met.fits;2.54666;26481.4;20.3689;0.341333
20211201015715710_DDMTREBIC-R4_met.fits;1.90999;26503.4;5.80456;1.024
20211201015732776_DDMTREBIC-R4_met.fits;2.26921;26488.8;7.06864;0.170667
20211201015750184_DDMTREBIC-R4_met.fits;2.48659;26497.6;7.58422;0.170667
20211201015653523_DDMTREBIC-R4_snap.fits;2.86512;26545.9;2.42395;0
20211201015800936_DDMTREBIC-R4_met.fits;2.97219;26499;7.94406;2.21867
20211201015822270_DDMTREBIC-R4_met.fits;2.14103;26490.2;4.4338;0.170667
20211201015843944_DDMTREBIC-R4_met.fits;2.50952;26510.7;6.20725;0.170667
20211201015753598_DDMTREBIC-R4_snap.fits;2.52318;26518.1;2.26178;0
20211201015902718_DDMTREBIC-R4_met.fits;2.40527;26534.2;7.39096;0.170667
20211201015906814_DDMTREBIC-R4_met.fits;2.44776;26496.1;7.38282;0.512
20211201015921832_DDMTREBIC-R4_met.fits;2.275;26499;6.45671;0.170667
20211201015853672_DDMTREBIC-R4_snap.fits;2.36242;26455.1;1.72637;0
20211201015953747_DDMTREBIC-R4_snap.fits;2.00532;26490.2;1.67646;0
