# file name; noise; peak f.; mag.; duration
20211201040016872_DDMTREBIC-R4_met.fits;2.31981;26513.7;5.47048;0.170667
20211201040033939_DDMTREBIC-R4_met.fits;2.7182;26507.8;9.65703;0.341333
20211201040054760_DDMTREBIC-R4_met.fits;2.43127;26497.6;24.4769;0.341333
20211201040002707_DDMTREBIC-R4_snap.fits;2.67615;26450.7;2.61442;0
20211201040115923_DDMTREBIC-R4_met.fits;2.49668;26466.8;12.4813;0.341333
20211201040136574_DDMTREBIC-R4_met.fits;2.93734;26535.6;15.8325;0.170667
20211201040102782_DDMTREBIC-R4_snap.fits;3.03252;26485.8;2.29527;0
20211201040211390_DDMTREBIC-R4_met.fits;2.7689;26502;7.42446;0.170667
20211201040222654_DDMTREBIC-R4_met.fits;2.53028;26534.2;30.4244;0.512
20211201040229992_DDMTREBIC-R4_met.fits;2.72944;26506.3;7.49541;0.170667
20211201040202856_DDMTREBIC-R4_snap.fits;2.88431;26522.5;2.72237;0
20211201040322558_DDMTREBIC-R4_met.fits;2.40751;26504.9;8.28119;0.170667
20211201040351912_DDMTREBIC-R4_met.fits;2.34908;26515.1;4.97787;0.682667
20211201040302931_DDMTREBIC-R4_snap.fits;1.8858;26460.9;2.38174;0
20211201040403518_DDMTREBIC-R4_met.fits;2.09246;26496.1;32.8143;0.341333
20211201040438334_DDMTREBIC-R4_met.fits;2.46381;26547.4;7.15203;0.341333
20211201040403006_DDMTREBIC-R4_snap.fits;2.54241;26543;2.72355;0
20211201040527486_DDMTREBIC-R4_met.fits;2.46258;26491.7;5.30682;0.170667
20211201040503080_DDMTREBIC-R4_snap.fits;2.53662;26491.7;2.51071;0
20211201040648382_DDMTREBIC-R4_met.fits;2.53963;26504.9;6.45098;0.170667
20211201040603155_DDMTREBIC-R4_snap.fits;2.57512;26466.8;2.38974;0
20211201040713811_DDMTREBIC-R4_met.fits;2.43061;26497.6;12.6665;0.341333
20211201040739070_DDMTREBIC-R4_met.fits;2.66583;26503.4;8.85441;0.341333
20211201040703230_DDMTREBIC-R4_snap.fits;2.57286;26529.8;2.37859;0
20211201040803134_DDMTREBIC-R4_met.fits;2.57051;26502;15.9058;0.341333
20211201040839144_DDMTREBIC-R4_met.fits;2.80815;26499;12.3138;0.170667
20211201040851262_DDMTREBIC-R4_met.fits;2.68584;26502;6.17027;0.170667
20211201040900648_DDMTREBIC-R4_met.fits;2.59061;26507.8;29.7546;0.341333
20211201040803304_DDMTREBIC-R4_snap.fits;2.72159;26460.9;1.96582;0
20211201040912936_DDMTREBIC-R4_met.fits;2.76545;26497.6;7.92916;0.170667
20211201040938024_DDMTREBIC-R4_met.fits;2.46371;26525.4;7.67908;0.341333
20211201040903379_DDMTREBIC-R4_snap.fits;2.50748;26468.3;2.39026;0
20211201041004819_DDMTREBIC-R4_met.fits;2.37584;26496.1;5.08973;0.170667
20211201041024275_DDMTREBIC-R4_met.fits;2.66057;26487.3;7.50998;0.170667
20211201041030078_DDMTREBIC-R4_met.fits;2.32657;26499;6.13814;0.170667
20211201041040147_DDMTREBIC-R4_met.fits;2.71493;26523.9;6.35961;0.170667
20211201041003454_DDMTREBIC-R4_snap.fits;2.60052;26540;2.29146;0
20211201041137150_DDMTREBIC-R4_met.fits;2.86265;26516.6;9.50024;1.36533
20211201041147902_DDMTREBIC-R4_met.fits;3.29083;26519.5;35.4262;0.682667
20211201041200531_DDMTREBIC-R4_met.fits;2.35763;26500.5;7.16701;0.170667
20211201041103528_DDMTREBIC-R4_snap.fits;2.62313;26506.3;3.94691;0
20211201041225790_DDMTREBIC-R4_met.fits;2.71438;26538.6;6.05579;0.341333
20211201041234664_DDMTREBIC-R4_met.fits;2.27324;26474.1;11.2626;0.341333
20211201041240979_DDMTREBIC-R4_met.fits;2.53612;26513.7;6.1231;0.170667
20211201041255486_DDMTREBIC-R4_met.fits;1.95442;26500.5;4.37189;0.341333
20211201041203603_DDMTREBIC-R4_snap.fits;2.88429;26528.3;2.29365;0
20211201041309651_DDMTREBIC-R4_met.fits;2.71283;26504.9;45.0988;0.512
20211201041338323_DDMTREBIC-R4_met.fits;2.94629;26504.9;6.31239;0.170667
20211201041341566_DDMTREBIC-R4_met.fits;2.56471;26500.5;12.7197;0.341333
20211201041350099_DDMTREBIC-R4_met.fits;2.79028;26488.8;24.9522;1.87733
20211201041303678_DDMTREBIC-R4_snap.fits;2.62513;26534.2;2.84497;0
20211201041406142_DDMTREBIC-R4_met.fits;2.50457;26500.5;5.31151;0.170667
20211201041411774_DDMTREBIC-R4_met.fits;2.29573;26526.9;4.62825;0.682667
20211201041417064_DDMTREBIC-R4_met.fits;2.8367;26500.5;7.4076;0.341333
20211201041428670_DDMTREBIC-R4_met.fits;2.87751;26496.1;7.50018;0.170667
20211201041449150_DDMTREBIC-R4_met.fits;2.468;26496.1;7.23499;0.170667
20211201041455294_DDMTREBIC-R4_met.fits;2.11579;26472.7;4.31078;1.19467
20211201041403752_DDMTREBIC-R4_snap.fits;2.54922;26519.5;2.43243;0
20211201041520211_DDMTREBIC-R4_met.fits;2.87838;26513.7;13.9878;0.341333
20211201041541374_DDMTREBIC-R4_met.fits;2.69934;26512.2;7.24362;0.341333
20211201041547347_DDMTREBIC-R4_met.fits;3.07441;26518.1;14.4531;0.341333
20211201041503827_DDMTREBIC-R4_snap.fits;2.23811;26490.2;2.57374;0
20211201041614824_DDMTREBIC-R4_met.fits;2.43101;26513.7;5.20903;2.048
20211201041635304_DDMTREBIC-R4_met.fits;2.79853;26518.1;7.77923;0.341333
20211201041639742_DDMTREBIC-R4_met.fits;2.15913;26504.9;8.46577;1.36533
20211201041649811_DDMTREBIC-R4_met.fits;2.45134;26515.1;10.4182;0.170667
20211201041603902_DDMTREBIC-R4_snap.fits;2.71964;26460.9;1.95178;0
20211201041725310_DDMTREBIC-R4_met.fits;2.83356;26513.7;6.63015;0.341333
20211201041728723_DDMTREBIC-R4_met.fits;2.53019;26488.8;5.44161;0.170667
20211201041733160_DDMTREBIC-R4_met.fits;2.99634;26500.5;6.53164;0.170667
20211201041740499_DDMTREBIC-R4_met.fits;2.58794;26499;10.2357;0.341333
20211201041751422_DDMTREBIC-R4_met.fits;2.47127;26518.1;5.00963;0.170667
20211201041703976_DDMTREBIC-R4_snap.fits;2.81701;26458;3.32071;0
20211201041809854_DDMTREBIC-R4_met.fits;2.52724;26515.1;5.50858;0.170667
20211201041818216_DDMTREBIC-R4_met.fits;2.41239;26513.7;5.61989;0.170667
20211201041830846_DDMTREBIC-R4_met.fits;2.44002;26513.7;13.6009;2.21867
20211201041804051_DDMTREBIC-R4_snap.fits;2.73146;26540;1.92546;0
20211201041907198_DDMTREBIC-R4_met.fits;2.97227;26488.8;31.5248;0.341333
20211201041910099_DDMTREBIC-R4_met.fits;2.56358;26482.9;5.70853;0.341333
20211201041917950_DDMTREBIC-R4_met.fits;3.00159;26507.8;9.09801;0.170667
20211201041931774_DDMTREBIC-R4_met.fits;2.63933;26500.5;7.29018;0.170667
20211201041904126_DDMTREBIC-R4_snap.fits;2.49266;26487.3;2.14095;0
20211201042052840_DDMTREBIC-R4_met.fits;2.63205;26494.6;29.9658;2.048
20211201042004200_DDMTREBIC-R4_snap.fits;2.72858;26450.7;2.64354;0
20211201042113662_DDMTREBIC-R4_met.fits;2.49481;26535.6;5.46494;0.170667
20211201042117928_DDMTREBIC-R4_met.fits;2.27442;26458;10.2351;0.170667
20211201042134312_DDMTREBIC-R4_met.fits;2.53109;26493.2;9.91237;0.170667
20211201042104275_DDMTREBIC-R4_snap.fits;2.35666;26496.1;2.54307;0
20211201042218686_DDMTREBIC-R4_met.fits;2.5507;26507.8;7.26105;0.170667
20211201042248894_DDMTREBIC-R4_met.fits;2.54009;26500.5;6.77403;0.170667
20211201042255550_DDMTREBIC-R4_met.fits;3.16528;26519.5;18.3718;0.512
20211201042204350_DDMTREBIC-R4_snap.fits;2.54037;26545.9;1.98419;0
20211201042329342_DDMTREBIC-R4_met.fits;2.7375;26507.8;8.56758;2.048
20211201042304424_DDMTREBIC-R4_snap.fits;3.01498;26519.5;1.99086;0
20211201042403475_DDMTREBIC-R4_met.fits;2.56604;26521;7.52506;0.341333
20211201042419518_DDMTREBIC-R4_met.fits;3.25037;26525.4;14.5576;0.170667
20211201042435219_DDMTREBIC-R4_met.fits;3.05526;26494.6;26.6184;0.341333
20211201042449043_DDMTREBIC-R4_met.fits;2.23443;26537.1;5.84722;0.341333
20211201042404499_DDMTREBIC-R4_snap.fits;2.62744;26518.1;1.94373;0
20211201042508158_DDMTREBIC-R4_met.fits;2.07305;26499;5.66914;2.38933
20211201042512936_DDMTREBIC-R4_met.fits;2.91599;26503.4;7.4738;1.36533
20211201042523859_DDMTREBIC-R4_met.fits;3.15097;26502;16.9325;0.341333
20211201042538024_DDMTREBIC-R4_met.fits;2.77059;26503.4;8.74499;0.170667
20211201042542632_DDMTREBIC-R4_met.fits;2.46909;26493.2;6.70527;0.170667
20211201042504574_DDMTREBIC-R4_snap.fits;2.50115;26543;2.25794;0
20211201042625128_DDMTREBIC-R4_met.fits;2.39551;26490.2;5.38376;0.341333
20211201042638270_DDMTREBIC-R4_met.fits;3.03065;26518.1;8.35725;1.36533
20211201042604648_DDMTREBIC-R4_snap.fits;2.75416;26525.4;1.98575;0
20211201042704894_DDMTREBIC-R4_met.fits;2.81531;26499;27.4427;0.341333
20211201042704723_DDMTREBIC-R4_snap.fits;2.90069;26509.3;1.83144;0
20211201042814696_DDMTREBIC-R4_met.fits;3.14978;26499;12.3586;0.170667
20211201042820840_DDMTREBIC-R4_met.fits;2.43828;26484.4;4.93982;1.19467
20211201042835688_DDMTREBIC-R4_met.fits;2.41739;26504.9;6.11488;0.170667
20211201042842344_DDMTREBIC-R4_met.fits;2.57299;26487.3;10.7956;0.170667
20211201042844563_DDMTREBIC-R4_met.fits;2.6724;26512.2;5.73335;0.170667
20211201042804798_DDMTREBIC-R4_snap.fits;2.45337;26538.6;2.29303;0
20211201042903678_DDMTREBIC-R4_met.fits;2.99822;26497.6;10.4717;0.170667
20211201042942590_DDMTREBIC-R4_met.fits;2.95649;26506.3;7.85907;0.170667
20211201042948051_DDMTREBIC-R4_met.fits;2.62183;26522.5;11.7972;0.170667
20211201042950440_DDMTREBIC-R4_met.fits;2.59577;26496.1;10.9795;0.341333
20211201043001192_DDMTREBIC-R4_met.fits;3.05242;26513.7;15.3103;0.341333
20211201042904872_DDMTREBIC-R4_snap.fits;2.81103;26496.1;2.46072;0
20211201043011944_DDMTREBIC-R4_met.fits;2.82386;26499;6.03664;0.170667
20211201043022014_DDMTREBIC-R4_met.fits;2.7479;26522.5;5.93562;2.048
20211201043033278_DDMTREBIC-R4_met.fits;2.59375;26500.5;7.33374;6.82667
20211201043004947_DDMTREBIC-R4_snap.fits;2.9637;26488.8;2.26152;0
20211201043100584_DDMTREBIC-R4_met.fits;2.01955;26497.6;17.3465;3.24267
20211201043159123_DDMTREBIC-R4_met.fits;2.29438;26465.3;5.35376;0.170667
20211201043105022_DDMTREBIC-R4_snap.fits;2.946;26499;2.83416;0
20211201043224723_DDMTREBIC-R4_met.fits;2.18679;26494.6;4.81124;9.55733
20211201043236328_DDMTREBIC-R4_met.fits;2.67036;26499;8.50947;0.170667
20211201043239912_DDMTREBIC-R4_met.fits;2.46655;26481.4;8.00137;0.170667
20211201043255784_DDMTREBIC-R4_met.fits;2.49855;26502;5.07494;0.170667
20211201043205096_DDMTREBIC-R4_snap.fits;3.14362;26540;2.15103;0
20211201043307560_DDMTREBIC-R4_met.fits;2.54672;26497.6;23.9298;0.341333
20211201043329576_DDMTREBIC-R4_met.fits;2.92818;26503.4;19.883;0.170667
20211201043333331_DDMTREBIC-R4_met.fits;2.44097;26503.4;4.93998;0.512
20211201043343059_DDMTREBIC-R4_met.fits;2.57878;26519.5;7.21901;0.512
20211201043402344_DDMTREBIC-R4_met.fits;3.17896;26513.7;11.8731;0.170667
20211201043305171_DDMTREBIC-R4_snap.fits;2.50067;26532.7;2.50488;0
20211201043429480_DDMTREBIC-R4_met.fits;2.68905;26497.6;6.05233;0.341333
20211201043443987_DDMTREBIC-R4_met.fits;2.85718;26502;9.06749;0.341333
20211201043405246_DDMTREBIC-R4_snap.fits;9.89524;26529.8;10.1905;0
20211201043505320_DDMTREBIC-R4_snap.fits;3.2332;26475.6;2.81419;0
20211201043639528_DDMTREBIC-R4_met.fits;2.67013;26491.7;7.01546;1.36533
20211201043649427_DDMTREBIC-R4_met.fits;2.91169;26503.4;8.45385;0.170667
20211201043605395_DDMTREBIC-R4_snap.fits;2.79167;26493.2;2.51969;0
20211201043756499_DDMTREBIC-R4_met.fits;2.59416;26521;5.2588;0.170667
20211201043705470_DDMTREBIC-R4_snap.fits;2.76225;26509.3;1.87428;0
20211201043823123_DDMTREBIC-R4_met.fits;2.65137;26493.2;13.6505;0.170667
20211201043838312_DDMTREBIC-R4_met.fits;2.53563;26478.5;10.0815;0.341333
20211201043853843_DDMTREBIC-R4_met.fits;2.96978;26504.9;13.7434;0.341333
20211201043805544_DDMTREBIC-R4_snap.fits;2.66413;26491.7;1.91292;0
20211201043903742_DDMTREBIC-R4_met.fits;2.3335;26497.6;4.80142;0.170667
20211201043920979_DDMTREBIC-R4_met.fits;2.27735;26513.7;11.0853;0.341333
20211201043928488_DDMTREBIC-R4_met.fits;2.75324;26488.8;9.49031;0.170667
20211201043934462_DDMTREBIC-R4_met.fits;2.05846;26499;14.7799;0.170667
20211201043945726_DDMTREBIC-R4_met.fits;2.37768;26500.5;17.3562;0.341333
20211201043956819_DDMTREBIC-R4_met.fits;2.75214;26506.3;9.47659;0.853333
20211201043905619_DDMTREBIC-R4_snap.fits;2.44689;26499;2.04676;0
20211201044006888_DDMTREBIC-R4_met.fits;2.43212;26460.9;22.7118;0.512
20211201044011496_DDMTREBIC-R4_met.fits;2.49981;26509.3;6.12755;0.170667
20211201044025491_DDMTREBIC-R4_met.fits;2.52267;26510.7;7.66183;0.512
20211201044028392_DDMTREBIC-R4_met.fits;2.50882;26519.5;5.79414;0.170667
20211201044036243_DDMTREBIC-R4_met.fits;2.98012;26497.6;11.4952;0.682667
20211201044041534_DDMTREBIC-R4_met.fits;2.38987;26513.7;6.9131;0.170667
20211201044049896_DDMTREBIC-R4_met.fits;2.94613;26494.6;53.8;1.536
20211201044005694_DDMTREBIC-R4_snap.fits;2.6365;26500.5;2.30351;0
20211201044112424_DDMTREBIC-R4_met.fits;3.00154;26482.9;21.9643;0.341333
20211201044121982_DDMTREBIC-R4_met.fits;3.0494;26484.4;27.9031;0.341333
20211201044156286_DDMTREBIC-R4_met.fits;2.51571;26503.4;15.5761;0.341333
20211201044105768_DDMTREBIC-R4_snap.fits;2.74091;26477.1;2.31504;0
20211201044246120_DDMTREBIC-R4_met.fits;2.67726;26519.5;10.4404;0.341333
20211201044205843_DDMTREBIC-R4_snap.fits;2.93198;26466.8;2.48021;0
20211201044321790_DDMTREBIC-R4_met.fits;2.42165;26516.6;11.854;0.341333
20211201044332371_DDMTREBIC-R4_met.fits;2.05166;26497.6;41.0888;0.512
20211201044305918_DDMTREBIC-R4_snap.fits;2.92054;26494.6;1.70491;0
20211201044408040_DDMTREBIC-R4_met.fits;3.06252;26463.9;7.5975;0.170667
20211201044413331_DDMTREBIC-R4_met.fits;2.68222;26503.4;9.04284;1.70667
20211201044439784_DDMTREBIC-R4_met.fits;3.14099;26547.4;11.2363;0.341333
20211201044443880_DDMTREBIC-R4_met.fits;2.30488;26503.4;6.42919;0.170667
20211201044405992_DDMTREBIC-R4_snap.fits;2.15051;26502;2.49771;0
20211201044506750_DDMTREBIC-R4_met.fits;2.88503;26512.2;6.75931;1.024
20211201044521256_DDMTREBIC-R4_met.fits;3.08763;26537.1;11.1931;0.170667
20211201044541395_DDMTREBIC-R4_met.fits;2.45126;26497.6;27.6448;0.341333
20211201044551976_DDMTREBIC-R4_met.fits;2.72758;26506.3;15.5048;0.512
20211201044506067_DDMTREBIC-R4_snap.fits;2.08615;26484.4;2.42861;0
20211201044617235_DDMTREBIC-R4_met.fits;2.90697;26490.2;9.04323;0.170667
20211201044627304_DDMTREBIC-R4_met.fits;2.70388;26512.2;8.20704;0.170667
20211201044636862_DDMTREBIC-R4_met.fits;3.03891;26503.4;26.0332;0.341333
20211201044648296_DDMTREBIC-R4_met.fits;2.26557;26466.8;46.9594;0.341333
20211201044606142_DDMTREBIC-R4_snap.fits;2.51605;26541.5;2.29906;0
20211201044704339_DDMTREBIC-R4_met.fits;2.29972;26504.9;7.83982;0.341333
20211201044747347_DDMTREBIC-R4_met.fits;2.44318;26504.9;4.92416;0.170667
20211201044706216_DDMTREBIC-R4_snap.fits;2.96119;26515.1;3.29109;0
20211201044804755_DDMTREBIC-R4_met.fits;3.21555;26532.7;10.4543;0.853333
20211201044810899_DDMTREBIC-R4_met.fits;2.94692;26503.4;6.3068;0.170667
20211201044818920_DDMTREBIC-R4_met.fits;2.62845;26509.3;6.49129;0.170667
20211201044824723_DDMTREBIC-R4_met.fits;2.35102;26496.1;5.81509;0.170667
20211201044830184_DDMTREBIC-R4_met.fits;2.29778;26494.6;4.83238;0.170667
20211201044848958_DDMTREBIC-R4_met.fits;2.46095;26493.2;6.01685;0.341333
20211201044806291_DDMTREBIC-R4_snap.fits;2.69357;26469.7;2.67337;0
20211201044906536_DDMTREBIC-R4_met.fits;3.01117;26510.7;19.6841;1.19467
20211201044914899_DDMTREBIC-R4_met.fits;2.69167;26522.5;5.64897;0.170667
20211201044922750_DDMTREBIC-R4_met.fits;2.56515;26507.8;6.31457;0.170667
20211201044930088_DDMTREBIC-R4_met.fits;2.23553;26509.3;18.2036;0.512
20211201045001832_DDMTREBIC-R4_met.fits;2.6667;26513.7;41.6545;0.512
20211201044906366_DDMTREBIC-R4_snap.fits;2.72134;26462.4;2.24387;0
20211201045013950_DDMTREBIC-R4_met.fits;2.99643;26516.6;10.0912;0.170667
20211201045022654_DDMTREBIC-R4_met.fits;2.66048;26529.8;5.43074;0.170667
20211201045026067_DDMTREBIC-R4_met.fits;2.67708;26497.6;12.351;0.341333
20211201045044840_DDMTREBIC-R4_met.fits;2.92079;26502;9.29284;0.341333
20211201045048254_DDMTREBIC-R4_met.fits;2.17774;26523.9;5.25319;2.048
20211201045102590_DDMTREBIC-R4_met.fits;2.72351;26537.1;6.97555;0.170667
20211201045006440_DDMTREBIC-R4_snap.fits;2.61298;26512.2;5.20517;0
20211201045107880_DDMTREBIC-R4_met.fits;2.6277;26494.6;7.79045;0.170667
20211201045134334_DDMTREBIC-R4_met.fits;2.27434;26503.4;7.21501;0.170667
20211201045144232_DDMTREBIC-R4_met.fits;2.32516;26497.6;5.61332;0.341333
20211201045151230_DDMTREBIC-R4_met.fits;2.90351;26512.2;11.4211;0.341333
20211201045155496_DDMTREBIC-R4_met.fits;2.376;26497.6;5.98793;0.170667
20211201045106515_DDMTREBIC-R4_snap.fits;2.57036;26522.5;2.37714;0
20211201045206931_DDMTREBIC-R4_met.fits;2.23004;26504.9;6.48674;0.853333
20211201045211027_DDMTREBIC-R4_met.fits;2.55611;26547.4;8.49373;0.512
20211201045216488_DDMTREBIC-R4_met.fits;2.24158;26494.6;5.95574;0.170667
20211201045218536_DDMTREBIC-R4_met.fits;2.3898;26507.8;5.6281;0.341333
20211201045223827_DDMTREBIC-R4_met.fits;2.91877;26503.4;9.91443;0.341333
20211201045247891_DDMTREBIC-R4_met.fits;2.33978;26506.3;6.19365;0.341333
20211201045302739_DDMTREBIC-R4_met.fits;2.60854;26504.9;7.17731;0.170667
20211201045206590_DDMTREBIC-R4_snap.fits;2.48044;26500.5;2.27618;0
20211201045321342_DDMTREBIC-R4_met.fits;2.48553;26499;7.35795;0.170667
20211201045325267_DDMTREBIC-R4_met.fits;2.06312;26525.4;4.6799;0.853333
20211201045340798_DDMTREBIC-R4_met.fits;2.65173;26506.3;10.9047;1.536
20211201045346942_DDMTREBIC-R4_met.fits;2.76287;26506.3;10.1109;0.341333
20211201045306664_DDMTREBIC-R4_snap.fits;2.46562;26502;4.15039;0
20211201045417662_DDMTREBIC-R4_met.fits;2.73284;26519.5;58.9266;0.512
20211201045443262_DDMTREBIC-R4_met.fits;2.6687;26506.3;27.9172;0.512
20211201045446334_DDMTREBIC-R4_met.fits;2.54092;26519.5;5.9459;0.170667
20211201045501011_DDMTREBIC-R4_met.fits;2.88826;26506.3;6.83863;0.170667
20211201045406739_DDMTREBIC-R4_snap.fits;2.61331;26522.5;2.50066;0
20211201045519102_DDMTREBIC-R4_met.fits;2.61384;26500.5;5.43594;1.024
20211201045523368_DDMTREBIC-R4_met.fits;3.04884;26485.8;18.1029;1.36533
20211201045506814_DDMTREBIC-R4_snap.fits;2.53557;26525.4;2.00851;0
20211201045605011_DDMTREBIC-R4_met.fits;2.71225;26497.6;16.9757;0.341333
20211201045620712_DDMTREBIC-R4_met.fits;2.43021;26509.3;8.77664;0.341333
20211201045702867_DDMTREBIC-R4_met.fits;2.62213;26512.2;5.86136;0.170667
20211201045606888_DDMTREBIC-R4_snap.fits;2.33423;26459.5;2.49329;0
20211201045705086_DDMTREBIC-R4_met.fits;2.76117;26488.8;6.66804;0.341333
20211201045715667_DDMTREBIC-R4_met.fits;2.60312;26502;7.80705;0.682667
20211201045721811_DDMTREBIC-R4_met.fits;2.25069;26491.7;4.62747;0.853333
20211201045739048_DDMTREBIC-R4_met.fits;2.58227;26491.7;9.18721;0.170667
20211201045743315_DDMTREBIC-R4_met.fits;3.7195;26507.8;11.6216;0.170667
20211201045706963_DDMTREBIC-R4_snap.fits;2.36251;26475.6;1.89714;0
20211201045806014_DDMTREBIC-R4_met.fits;2.73093;26509.3;7.69872;0.170667
20211201045820350_DDMTREBIC-R4_met.fits;2.5944;26515.1;6.80276;5.632
20211201045843902_DDMTREBIC-R4_met.fits;2.96026;26523.9;7.10613;0.170667
20211201045807038_DDMTREBIC-R4_snap.fits;2.36974;26500.5;2.08401;0
20211201045921960_DDMTREBIC-R4_met.fits;2.94682;26500.5;9.34309;0.341333
20211201045932030_DDMTREBIC-R4_met.fits;2.59364;26513.7;6.4149;1.536
20211201045907112_DDMTREBIC-R4_snap.fits;2.49204;26478.5;1.94412;0
