# file name; noise; peak f.; mag.; duration
20211201000009875_DDMTREBIC-R4_met.fits;3.10374;26500.5;6.98414;0.170667
20211201000043326_DDMTREBIC-R4_met.fits;2.55283;26504.9;8.4006;0.341333
20211201000046056_DDMTREBIC-R4_met.fits;2.39691;26509.3;5.4417;0.170667
20211201000044862_DDMTREBIC-R4_snap.fits;2.91902;26526.9;2.88411;0
20211201000152616_DDMTREBIC-R4_met.fits;3.06722;26491.7;77.4407;1.70667
20211201000201491_DDMTREBIC-R4_met.fits;2.70831;26484.4;7.76289;0.170667
20211201000205758_DDMTREBIC-R4_met.fits;2.54432;26477.1;8.52497;0.170667
20211201000144936_DDMTREBIC-R4_snap.fits;2.24951;26502;2.50221;0
20211201000258323_DDMTREBIC-R4_met.fits;2.4092;26506.3;6.51591;0.170667
20211201000245011_DDMTREBIC-R4_snap.fits;3.06703;26491.7;2.64113;0
20211201000358398_DDMTREBIC-R4_met.fits;2.73396;26504.9;8.88177;0.512
20211201000426387_DDMTREBIC-R4_met.fits;2.97269;26487.3;6.94853;0.170667
20211201000345086_DDMTREBIC-R4_snap.fits;3.11453;26532.7;2.593;0
20211201000510590_DDMTREBIC-R4_met.fits;3.07575;26484.4;8.9388;0.341333
20211201000445160_DDMTREBIC-R4_snap.fits;2.28489;26449.2;2.05945;0
20211201000542675_DDMTREBIC-R4_met.fits;2.82942;26512.2;16.6467;0.341333
20211201000547966_DDMTREBIC-R4_met.fits;2.57831;26487.3;7.98677;0.341333
20211201000555304_DDMTREBIC-R4_met.fits;2.24728;26499;5.42219;0.170667
20211201000602814_DDMTREBIC-R4_met.fits;2.90691;26453.6;13.4048;0.341333
20211201000609982_DDMTREBIC-R4_met.fits;2.64549;26507.8;14.9486;2.21867
20211201000624488_DDMTREBIC-R4_met.fits;2.66394;26503.4;7.4569;0.170667
20211201000545235_DDMTREBIC-R4_snap.fits;3.11999;26523.9;2.25603;0
20211201000654867_DDMTREBIC-R4_met.fits;2.13167;26496.1;6.20983;0.170667
20211201000706302_DDMTREBIC-R4_met.fits;2.40491;26516.6;19.6405;0.512
20211201000723880_DDMTREBIC-R4_met.fits;2.54029;26497.6;9.73673;0.512
20211201000645310_DDMTREBIC-R4_snap.fits;2.58325;26519.5;2.91141;0
20211201000800062_DDMTREBIC-R4_met.fits;2.79369;26510.7;11.9579;0.341333
20211201000828904_DDMTREBIC-R4_met.fits;2.73202;26513.7;6.2619;0.341333
20211201000745384_DDMTREBIC-R4_snap.fits;2.9867;26472.7;2.08527;0
20211201000902355_DDMTREBIC-R4_met.fits;2.17547;26509.3;4.48475;0.341333
20211201000845459_DDMTREBIC-R4_snap.fits;2.7524;26545.9;1.95466;0
20211201000955432_DDMTREBIC-R4_met.fits;2.68834;26513.7;24.044;0.853333
20211201000945534_DDMTREBIC-R4_snap.fits;2.78713;26462.4;2.05705;0
20211201001045608_DDMTREBIC-R4_snap.fits;2.42885;26494.6;3.33637;0
20211201001144147_DDMTREBIC-R4_met.fits;2.6494;26504.9;7.26466;0.170667
20211201001217939_DDMTREBIC-R4_met.fits;2.56662;26485.8;5.64784;0.170667
20211201001145683_DDMTREBIC-R4_snap.fits;2.88022;26462.4;2.64322;0
20211201001244734_DDMTREBIC-R4_met.fits;2.91093;26491.7;8.00505;0.341333
20211201001342760_DDMTREBIC-R4_met.fits;2.29253;26507.8;48.9637;0.512
20211201001245758_DDMTREBIC-R4_snap.fits;2.48637;26463.9;2.11236;0
20211201001358462_DDMTREBIC-R4_met.fits;2.58678;26507.8;6.41808;0.170667
20211201001426622_DDMTREBIC-R4_met.fits;3.11775;26460.9;16.625;0.170667
20211201001345832_DDMTREBIC-R4_snap.fits;3.01417;26456.5;2.18379;0
20211201001451368_DDMTREBIC-R4_met.fits;2.85205;26502;14.288;0.341333
20211201001500584_DDMTREBIC-R4_met.fits;2.53777;26500.5;15.2685;0.341333
20211201001516286_DDMTREBIC-R4_met.fits;2.89816;26504.9;76.8944;0.512
20211201001526867_DDMTREBIC-R4_met.fits;3.02407;26525.4;8.55675;0.512
20211201001445907_DDMTREBIC-R4_snap.fits;2.57368;26458;2.51356;0
20211201001556392_DDMTREBIC-R4_met.fits;2.4944;26494.6;7.90686;0.341333
20211201001601171_DDMTREBIC-R4_met.fits;2.55332;26503.4;5.19092;0.170667
20211201001607144_DDMTREBIC-R4_met.fits;2.22309;26518.1;23.3489;1.70667
20211201001635304_DDMTREBIC-R4_met.fits;2.27119;26487.3;13.6987;0.170667
20211201001545982_DDMTREBIC-R4_snap.fits;2.90202;26468.3;2.2748;0
20211201001717971_DDMTREBIC-R4_met.fits;2.68301;26488.8;13.3542;0.341333
20211201001646056_DDMTREBIC-R4_snap.fits;2.54319;26538.6;2.15557;0
20211201001749374_DDMTREBIC-R4_met.fits;2.64429;26494.6;17.3316;0.341333
20211201001827603_DDMTREBIC-R4_met.fits;2.50057;26493.2;7.36563;0.170667
20211201001835112_DDMTREBIC-R4_met.fits;2.73937;26490.2;9.13114;0.170667
20211201001746131_DDMTREBIC-R4_snap.fits;2.51231;26496.1;3.22108;0
20211201001844840_DDMTREBIC-R4_met.fits;3.00707;26500.5;17.0616;0.682667
20211201001926654_DDMTREBIC-R4_met.fits;2.66507;26494.6;8.11086;0.341333
20211201001940307_DDMTREBIC-R4_met.fits;2.48345;26484.4;12.9802;0.341333
20211201001846206_DDMTREBIC-R4_snap.fits;2.32804;26523.9;2.03469;0
20211201002039187_DDMTREBIC-R4_met.fits;2.46206;26494.6;5.71503;0.170667
20211201001946280_DDMTREBIC-R4_snap.fits;2.81497;26500.5;3.07101;0
20211201002043966_DDMTREBIC-R4_met.fits;2.70273;26547.4;6.16911;0.512
20211201002130558_DDMTREBIC-R4_met.fits;2.52494;26499;8.02536;0.170667
20211201002046355_DDMTREBIC-R4_snap.fits;2.82501;26499;2.70656;0
20211201002154622_DDMTREBIC-R4_met.fits;3.18744;26518.1;57.997;0.512
20211201002159742_DDMTREBIC-R4_met.fits;2.62531;26497.6;6.08654;0.170667
20211201002214760_DDMTREBIC-R4_met.fits;2.77501;26509.3;6.97206;0.170667
20211201002239336_DDMTREBIC-R4_met.fits;2.86859;26493.2;10.345;0.341333
20211201002241726_DDMTREBIC-R4_met.fits;2.46713;26512.2;11.7861;0.170667
20211201002146430_DDMTREBIC-R4_snap.fits;3.02231;26477.1;2.0566;0
20211201002249747_DDMTREBIC-R4_met.fits;2.42959;26506.3;6.60281;0.170667
20211201002253331_DDMTREBIC-R4_met.fits;2.92135;26504.9;13.9296;0.341333
20211201002256232_DDMTREBIC-R4_met.fits;2.87885;26512.2;17.0191;0.341333
20211201002313470_DDMTREBIC-R4_met.fits;3.29104;26482.9;8.24722;0.170667
20211201002332414_DDMTREBIC-R4_met.fits;2.8489;26496.1;6.36832;0.170667
20211201002246504_DDMTREBIC-R4_snap.fits;2.91762;26458;2.64321;0
20211201002408254_DDMTREBIC-R4_met.fits;2.9702;26532.7;6.18836;0.170667
20211201002434536_DDMTREBIC-R4_met.fits;2.71947;26515.1;10.9111;0.341333
20211201002346579_DDMTREBIC-R4_snap.fits;2.3813;26456.5;2.27093;0
20211201002453310_DDMTREBIC-R4_met.fits;2.85117;26521;8.88985;0.170667
20211201002457235_DDMTREBIC-R4_met.fits;2.42745;26502;7.15239;0.170667
20211201002502696_DDMTREBIC-R4_met.fits;2.79932;26463.9;10.2584;0.170667
20211201002513790_DDMTREBIC-R4_met.fits;2.74766;26518.1;5.7364;0.170667
20211201002527272_DDMTREBIC-R4_met.fits;2.74604;26506.3;16.0702;0.341333
20211201002446654_DDMTREBIC-R4_snap.fits;2.92226;26493.2;2.28284;0
20211201002618643_DDMTREBIC-R4_met.fits;2.28013;26500.5;6.96109;0.341333
20211201002628030_DDMTREBIC-R4_met.fits;2.34932;26499;8.95138;1.024
20211201002546728_DDMTREBIC-R4_snap.fits;2.91001;26491.7;2.68087;0
20211201002654995_DDMTREBIC-R4_met.fits;2.49589;26449.2;5.68328;0.341333
20211201002735784_DDMTREBIC-R4_met.fits;2.55831;26509.3;9.42824;0.341333
20211201002646803_DDMTREBIC-R4_snap.fits;2.58763;26493.2;2.96584;0
20211201002844222_DDMTREBIC-R4_met.fits;2.55211;26512.2;6.19242;0.170667
20211201002746878_DDMTREBIC-R4_snap.fits;2.68086;26485.8;2.16718;0
20211201002853779_DDMTREBIC-R4_met.fits;2.64586;26500.5;6.88236;0.170667
20211201002858558_DDMTREBIC-R4_met.fits;2.76426;26497.6;15.4312;0.341333
20211201002927400_DDMTREBIC-R4_met.fits;2.93926;26503.4;8.66299;2.048
20211201002935422_DDMTREBIC-R4_met.fits;2.67774;26484.4;5.69267;0.170667
20211201002846952_DDMTREBIC-R4_snap.fits;2.88779;26458;2.63644;0
20211201003013139_DDMTREBIC-R4_met.fits;2.66854;26497.6;6.76987;0.170667
20211201003020478_DDMTREBIC-R4_met.fits;2.71934;26484.4;6.12536;0.853333
20211201003025256_DDMTREBIC-R4_met.fits;2.94959;26487.3;10.0088;0.170667
20211201002947027_DDMTREBIC-R4_snap.fits;2.52343;26522.5;2.15099;0
20211201003126867_DDMTREBIC-R4_met.fits;2.56537;26490.2;7.38753;0.341333
20211201003047102_DDMTREBIC-R4_snap.fits;2.77693;26506.3;4.22831;0
20211201003147176_DDMTREBIC-R4_met.fits;2.96935;26500.5;9.62985;0.341333
20211201003158952_DDMTREBIC-R4_met.fits;2.45501;26499;6.53536;0.341333
20211201003233939_DDMTREBIC-R4_met.fits;2.53975;26510.7;10.671;0.512
20211201003147176_DDMTREBIC-R4_snap.fits;2.35738;26496.1;12.9274;0
20211201003246398_DDMTREBIC-R4_met.fits;2.54822;26506.3;7.99852;0.341333
20211201003258515_DDMTREBIC-R4_met.fits;2.65259;26485.8;16.1074;0.341333
20211201003313022_DDMTREBIC-R4_met.fits;2.60375;26499;6.24459;0.170667
20211201003322579_DDMTREBIC-R4_met.fits;2.77031;26488.8;5.87591;0.170667
20211201003331624_DDMTREBIC-R4_met.fits;2.6008;26496.1;13.8641;0.341333
20211201003334014_DDMTREBIC-R4_met.fits;2.60197;26494.6;6.43883;0.170667
20211201003247251_DDMTREBIC-R4_snap.fits;2.62661;26544.4;2.3235;0
20211201003403368_DDMTREBIC-R4_met.fits;2.48334;26462.4;10.8199;0.341333
20211201003415998_DDMTREBIC-R4_met.fits;2.79812;26474.1;10.5441;0.341333
20211201003347326_DDMTREBIC-R4_snap.fits;2.60047;26480;2.07885;0
20211201003453203_DDMTREBIC-R4_met.fits;2.75219;26507.8;10.1679;0.341333
20211201003456275_DDMTREBIC-R4_met.fits;2.58636;26497.6;5.69746;0.170667
20211201003527336_DDMTREBIC-R4_met.fits;2.26164;26499;7.8392;0.170667
20211201003447400_DDMTREBIC-R4_snap.fits;2.682;26499;2.19782;0
20211201003545598_DDMTREBIC-R4_met.fits;2.63448;26494.6;10.9349;0.170667
20211201003555326_DDMTREBIC-R4_met.fits;2.88391;26484.4;20.4836;0.682667
20211201003623486_DDMTREBIC-R4_met.fits;2.24272;26499;15.63;0.512
20211201003547475_DDMTREBIC-R4_snap.fits;2.51496;26541.5;2.34122;0
20211201003708030_DDMTREBIC-R4_met.fits;1.98893;26500.5;5.20327;0.170667
20211201003735336_DDMTREBIC-R4_met.fits;2.3255;26493.2;9.7398;0.170667
20211201003741651_DDMTREBIC-R4_met.fits;2.42893;26504.9;14.7415;1.024
20211201003647550_DDMTREBIC-R4_snap.fits;2.8253;26504.9;1.79841;0
20211201003802984_DDMTREBIC-R4_met.fits;2.47803;26506.3;6.00616;0.170667
20211201003747624_DDMTREBIC-R4_snap.fits;2.56363;26455.1;2.56047;0
20211201003850259_DDMTREBIC-R4_met.fits;2.70256;26490.2;26.9968;0.341333
20211201003939240_DDMTREBIC-R4_met.fits;2.78637;26497.6;11.4815;0.170667
20211201003847699_DDMTREBIC-R4_snap.fits;2.75608;26471.2;2.06376;0
20211201003947774_DDMTREBIC-R4_snap.fits;2.85632;26497.6;3.02267;0
20211201004053822_DDMTREBIC-R4_met.fits;2.95497;26491.7;11.4181;0.170667
20211201004109182_DDMTREBIC-R4_met.fits;2.76048;26496.1;27.199;0.341333
20211201004133587_DDMTREBIC-R4_met.fits;2.80168;26496.1;15.7898;0.341333
20211201004047848_DDMTREBIC-R4_snap.fits;2.90365;26526.9;2.19;0
20211201004158846_DDMTREBIC-R4_met.fits;2.83939;26502;19.5169;0.341333
20211201004214718_DDMTREBIC-R4_met.fits;2.63635;26497.6;5.96853;0.170667
20211201004241512_DDMTREBIC-R4_met.fits;2.95346;26499;29.4415;0.341333
20211201004147923_DDMTREBIC-R4_snap.fits;2.78203;26502;1.67184;0
20211201004316840_DDMTREBIC-R4_met.fits;2.80948;26482.9;18.4153;0.341333
20211201004247998_DDMTREBIC-R4_snap.fits;3.13864;26518.1;2.05524;0
20211201004348072_DDMTREBIC-R4_met.fits;2.3774;26500.5;6.79296;0.170667
20211201004348072_DDMTREBIC-R4_snap.fits;2.91294;26512.2;2.41892;0
20211201004523134_DDMTREBIC-R4_met.fits;2.35304;26531.2;9.0053;0.170667
20211201004448147_DDMTREBIC-R4_snap.fits;2.32925;26512.2;2.27866;0
20211201004549928_DDMTREBIC-R4_met.fits;3.18411;26500.5;6.36846;0.170667
20211201004552147_DDMTREBIC-R4_met.fits;2.92552;26503.4;37.8134;0.341333
20211201004600851_DDMTREBIC-R4_met.fits;2.92104;26497.6;12.2463;0.341333
20211201004548222_DDMTREBIC-R4_snap.fits;2.4724;26531.2;2.44122;0
20211201004650003_DDMTREBIC-R4_met.fits;2.62046;26502;6.2907;0.170667
20211201004703827_DDMTREBIC-R4_met.fits;2.25633;26500.5;10.2839;0.341333
20211201004727550_DDMTREBIC-R4_met.fits;2.94708;26487.3;8.03736;0.341333
20211201004741886_DDMTREBIC-R4_met.fits;2.71787;26471.2;7.34744;0.170667
20211201004745811_DDMTREBIC-R4_met.fits;2.73202;26504.9;10.0993;0.170667
20211201004648296_DDMTREBIC-R4_snap.fits;3.02743;26477.1;2.09197;0
20211201004756392_DDMTREBIC-R4_met.fits;2.88615;26491.7;9.98718;0.170667
20211201004840083_DDMTREBIC-R4_met.fits;2.63116;26526.9;20.3193;0.341333
20211201004748371_DDMTREBIC-R4_snap.fits;2.42517;26534.2;2.15814;0
20211201004851347_DDMTREBIC-R4_met.fits;2.43353;26458;17.8114;0.341333
20211201004908755_DDMTREBIC-R4_met.fits;2.61377;26496.1;11.3219;0.341333
20211201004936403_DDMTREBIC-R4_met.fits;2.7266;26504.9;13.9565;0.170667
20211201004945448_DDMTREBIC-R4_met.fits;2.40726;26493.2;8.10002;0.170667
20211201004848446_DDMTREBIC-R4_snap.fits;2.9112;26482.9;2.43486;0
20211201005005587_DDMTREBIC-R4_met.fits;3.16992;26507.8;44.2543;0.682667
20211201004948520_DDMTREBIC-R4_snap.fits;2.10898;26456.5;1.93356;0
20211201005050131_DDMTREBIC-R4_met.fits;2.71574;26510.7;15.8132;0.341333
20211201005127678_DDMTREBIC-R4_met.fits;3.02105;26496.1;31.8798;0.341333
20211201005137235_DDMTREBIC-R4_met.fits;2.46836;26497.6;11.2349;0.341333
20211201005048595_DDMTREBIC-R4_snap.fits;2.5458;26471.2;2.57063;0
20211201005202494_DDMTREBIC-R4_met.fits;2.47155;26450.7;8.12664;1.19467
20211201005229118_DDMTREBIC-R4_met.fits;2.47953;26503.4;11.7022;0.341333
20211201005148670_DDMTREBIC-R4_snap.fits;2.68202;26516.6;3.33523;0
20211201005253694_DDMTREBIC-R4_met.fits;2.62518;26500.5;6.17776;0.341333
20211201005343016_DDMTREBIC-R4_met.fits;2.89961;26500.5;19.3849;0.341333
20211201005248744_DDMTREBIC-R4_snap.fits;2.23247;26468.3;2.29146;0
20211201005424488_DDMTREBIC-R4_met.fits;2.40297;26491.7;7.93552;0.512
20211201005437459_DDMTREBIC-R4_met.fits;2.72647;26491.7;7.53261;0.341333
20211201005439678_DDMTREBIC-R4_met.fits;2.2995;26500.5;5.79061;0.170667
20211201005443603_DDMTREBIC-R4_met.fits;2.2519;26504.9;4.89574;0.170667
20211201005348819_DDMTREBIC-R4_snap.fits;2.47549;26477.1;2.28987;0
20211201005453160_DDMTREBIC-R4_met.fits;2.67501;26509.3;7.89475;2.38933
20211201005457768_DDMTREBIC-R4_met.fits;2.89099;26490.2;6.29395;0.170667
20211201005513299_DDMTREBIC-R4_met.fits;2.61218;26497.6;8.08448;0.170667
20211201005525928_DDMTREBIC-R4_met.fits;2.67215;26502;10.3729;0.170667
20211201005539411_DDMTREBIC-R4_met.fits;3.31835;26487.3;6.8015;0.341333
20211201005448894_DDMTREBIC-R4_snap.fits;2.58205;26515.1;2.63242;0
20211201005629246_DDMTREBIC-R4_met.fits;2.93267;26472.7;9.56739;0.341333
20211201005631635_DDMTREBIC-R4_met.fits;2.63113;26500.5;9.61264;0.170667
20211201005548968_DDMTREBIC-R4_snap.fits;2.88732;26472.7;2.4272;0
20211201005647507_DDMTREBIC-R4_met.fits;3.02809;26487.3;6.38698;2.048
20211201005712936_DDMTREBIC-R4_met.fits;2.78146;26506.3;9.5723;0.170667
20211201005715667_DDMTREBIC-R4_met.fits;2.62705;26493.2;7.17646;0.341333
20211201005733246_DDMTREBIC-R4_met.fits;2.49174;26506.3;6.49628;0.170667
20211201005737171_DDMTREBIC-R4_met.fits;2.29418;26500.5;16.5962;0.341333
20211201005649043_DDMTREBIC-R4_snap.fits;2.68829;26456.5;2.04327;0
20211201005816595_DDMTREBIC-R4_met.fits;2.58376;26466.8;7.40202;0.170667
20211201005830248_DDMTREBIC-R4_met.fits;2.79303;26490.2;15.4813;0.341333
20211201005838440_DDMTREBIC-R4_met.fits;3.05385;26506.3;11.9607;0.170667
20211201005842024_DDMTREBIC-R4_met.fits;2.74503;26512.2;19.8933;0.170667
20211201005749118_DDMTREBIC-R4_snap.fits;2.35933;26512.2;2.11615;0
20211201005916499_DDMTREBIC-R4_met.fits;2.79727;26496.1;6.56974;0.341333
20211201005849192_DDMTREBIC-R4_snap.fits;2.39566;26474.1;2.33418;0
20211201005949267_DDMTREBIC-R4_snap.fits;3.09911;26474.1;1.91294;0
