# file name; noise; peak f.; mag.; duration
20211201130017256_DDMTREBIC-R4_met.fits;3.69493;26491.7;11.4039;0.341333
20211201130019646_DDMTREBIC-R4_met.fits;3.80848;26474.1;10.5602;0.170667
20211201130033470_DDMTREBIC-R4_met.fits;3.58279;26491.7;11.0208;0.341333
20211201130044563_DDMTREBIC-R4_met.fits;4.11383;26500.5;9.02174;0.170667
20211201130128424_DDMTREBIC-R4_met.fits;3.93593;26506.3;8.30347;0.512
20211201130043027_DDMTREBIC-R4_snap.fits;3.79772;26499;2.66254;0
20211201130229182_DDMTREBIC-R4_met.fits;3.46315;26507.8;11.3442;0.170667
20211201130143102_DDMTREBIC-R4_snap.fits;3.93258;26516.6;3.60269;0
20211201130300072_DDMTREBIC-R4_met.fits;3.35993;26515.1;13.0374;0.341333
20211201130243176_DDMTREBIC-R4_snap.fits;4.88229;26518.1;2.98285;0
20211201130346494_DDMTREBIC-R4_met.fits;4.23927;26500.5;8.79194;0.170667
20211201130343251_DDMTREBIC-R4_snap.fits;5.35863;26462.4;3.92074;0
20211201130449640_DDMTREBIC-R4_met.fits;3.61933;26515.1;7.29104;0.170667
20211201130454590_DDMTREBIC-R4_met.fits;2.74657;26490.2;13.6109;0.341333
20211201130459368_DDMTREBIC-R4_met.fits;3.90133;26496.1;26.0953;0.341333
20211201130506366_DDMTREBIC-R4_met.fits;3.76745;26478.5;11.3539;1.87733
20211201130529064_DDMTREBIC-R4_met.fits;4.69768;26504.9;67.6634;0.341333
20211201130443326_DDMTREBIC-R4_snap.fits;4.02323;26459.5;3.55223;0
20211201130607976_DDMTREBIC-R4_met.fits;3.91646;26500.5;8.15099;0.170667
20211201130613438_DDMTREBIC-R4_met.fits;3.32387;26487.3;7.90073;0.170667
20211201130617192_DDMTREBIC-R4_met.fits;3.76424;26518.1;42.709;0.341333
20211201130632211_DDMTREBIC-R4_met.fits;3.52187;26504.9;8.16549;0.170667
20211201130543400_DDMTREBIC-R4_snap.fits;3.80497;26502;8.99911;0
20211201130642963_DDMTREBIC-R4_met.fits;3.80497;26502;8.99911;0.170667
20211201130652520_DDMTREBIC-R4_met.fits;4.14495;26496.1;16.4174;0.853333
20211201130705150_DDMTREBIC-R4_met.fits;3.19335;26493.2;11.4417;0.170667
20211201130733651_DDMTREBIC-R4_met.fits;3.38546;26478.5;7.80212;0.170667
20211201130737576_DDMTREBIC-R4_met.fits;3.26777;26478.5;23.001;1.024
20211201130643475_DDMTREBIC-R4_snap.fits;3.77015;26449.2;3.07155;0
20211201130801640_DDMTREBIC-R4_met.fits;3.24421;26499;8.94289;0.512
20211201130807272_DDMTREBIC-R4_met.fits;3.3386;26504.9;14.5319;0.170667
20211201130813758_DDMTREBIC-R4_met.fits;3.21297;26497.6;10.8956;0.341333
20211201130832019_DDMTREBIC-R4_met.fits;2.95825;26516.6;7.03154;0.170667
20211201130743550_DDMTREBIC-R4_snap.fits;4.00346;26499;4.11488;0
20211201130902227_DDMTREBIC-R4_met.fits;3.02706;26472.7;8.03172;0.170667
20211201130912638_DDMTREBIC-R4_met.fits;2.94524;26519.5;12.3545;0.170667
20211201130922195_DDMTREBIC-R4_met.fits;3.58638;26493.2;13.2806;0.341333
20211201130900187_DDMTREBIC-R4_met.fits;3.8323;26510.7;36.9891;0.341333
20211201130943699_DDMTREBIC-R4_snap.fits;3.91549;26544.4;3.0421;0
20211201131053502_DDMTREBIC-R4_met.fits;3.85769;26500.5;20.7212;0.341333
20211201131056574_DDMTREBIC-R4_met.fits;3.34898;26503.4;9.93458;6.48533
20211201131043774_DDMTREBIC-R4_snap.fits;3.6765;26493.2;2.92913;0
20211201131205523_DDMTREBIC-R4_met.fits;3.69357;26497.6;10.3153;0.170667
20211201131227198_DDMTREBIC-R4_met.fits;4.21276;26528.3;10.949;0.170667
20211201131236072_DDMTREBIC-R4_met.fits;3.25344;26493.2;7.50949;2.048
20211201131143848_DDMTREBIC-R4_snap.fits;2.92628;26490.2;3.44039;0
20211201131243923_DDMTREBIC-R4_snap.fits;4.00302;26502;3.08438;0
20211201131355432_DDMTREBIC-R4_met.fits;3.41043;26507.8;9.86919;0.170667
20211201131409427_DDMTREBIC-R4_met.fits;3.65988;26499;9.71317;0.170667
20211201131343998_DDMTREBIC-R4_snap.fits;2.87058;26513.7;3.5992;0
20211201131454995_DDMTREBIC-R4_met.fits;3.92677;26496.1;9.61478;5.80267
20211201131527763_DDMTREBIC-R4_met.fits;3.10323;26484.4;10.5914;0.341333
20211201131444072_DDMTREBIC-R4_snap.fits;4.16598;26509.3;3.42476;0
20211201131545683_DDMTREBIC-R4_met.fits;3.1712;26513.7;6.76267;0.341333
20211201131618110_DDMTREBIC-R4_met.fits;3.45896;26515.1;7.17823;0.170667
20211201131623912_DDMTREBIC-R4_met.fits;4.04772;26525.4;9.80705;0.341333
20211201131544147_DDMTREBIC-R4_snap.fits;3.91947;26459.5;3.48506;0
20211201131643368_DDMTREBIC-R4_met.fits;3.16822;26525.4;6.34022;0.170667
20211201131656851_DDMTREBIC-R4_met.fits;4.09178;26494.6;22.4369;0.341333
20211201131705214_DDMTREBIC-R4_met.fits;3.46893;26516.6;19.3853;0.170667
20211201131644222_DDMTREBIC-R4_snap.fits;4.01722;26545.9;2.70054;0
20211201131749246_DDMTREBIC-R4_met.fits;4.38469;26497.6;15.7915;0.170667
20211201131809555_DDMTREBIC-R4_met.fits;3.915;26518.1;10.4425;2.21867
20211201131835838_DDMTREBIC-R4_met.fits;3.14094;26496.1;15.0014;0.170667
20211201131744296_DDMTREBIC-R4_snap.fits;3.65943;26472.7;3.08772;0
20211201131846248_DDMTREBIC-R4_met.fits;3.64919;26488.8;13.9133;0.341333
20211201131914579_DDMTREBIC-R4_met.fits;3.22022;26500.5;8.29776;0.170667
20211201131928915_DDMTREBIC-R4_met.fits;4.2148;26523.9;9.888;0.682667
20211201131933694_DDMTREBIC-R4_met.fits;3.06026;26516.6;7.10882;0.170667
20211201131844371_DDMTREBIC-R4_snap.fits;3.69694;26504.9;3.67851;0
20211201131950760_DDMTREBIC-R4_met.fits;3.36905;26518.1;12.3073;0.341333
20211201132017555_DDMTREBIC-R4_met.fits;4.06081;26507.8;30.3734;0.341333
20211201132036158_DDMTREBIC-R4_met.fits;3.61175;26513.7;11.8458;0.341333
20211201131944446_DDMTREBIC-R4_snap.fits;4.32028;26509.3;3.32977;0
20211201132045544_DDMTREBIC-R4_met.fits;3.7312;26518.1;13.0206;0.170667
20211201132136403_DDMTREBIC-R4_met.fits;3.18165;26500.5;9.17167;0.341333
20211201132044520_DDMTREBIC-R4_snap.fits;3.38515;26529.8;4.20016;0
20211201132157395_DDMTREBIC-R4_met.fits;3.16548;26500.5;6.61285;0.170667
20211201132238184_DDMTREBIC-R4_met.fits;3.60285;26496.1;18.2124;0.341333
20211201132144595_DDMTREBIC-R4_snap.fits;3.69856;26500.5;5.65745;0
20211201132242622_DDMTREBIC-R4_met.fits;3.94385;26463.9;75.8695;1.36533
20211201132341672_DDMTREBIC-R4_met.fits;3.44301;26496.1;8.40718;0.170667
20211201132244670_DDMTREBIC-R4_snap.fits;3.73086;26462.4;3.109;0
20211201132404542_DDMTREBIC-R4_met.fits;3.78811;26500.5;13.7865;0.170667
20211201132421608_DDMTREBIC-R4_met.fits;3.40232;26512.2;6.85139;0.170667
20211201132424510_DDMTREBIC-R4_met.fits;3.94991;26518.1;11.9071;0.341333
20211201132344744_DDMTREBIC-R4_snap.fits;4.35052;26468.3;4.11842;0
20211201132444819_DDMTREBIC-R4_snap.fits;4.73704;26547.4;3.52375;0
20211201132609982_DDMTREBIC-R4_met.fits;3.25154;26518.1;10.2115;0.170667
20211201132620734_DDMTREBIC-R4_met.fits;3.21081;26487.3;20.4199;0.341333
20211201132544894_DDMTREBIC-R4_snap.fits;3.96791;26478.5;3.03721;0
20211201132712275_DDMTREBIC-R4_met.fits;3.3951;26488.8;9.34602;0.170667
20211201132644968_DDMTREBIC-R4_snap.fits;3.27904;26484.4;3.26141;0
20211201132825832_DDMTREBIC-R4_met.fits;3.66321;26493.2;21.3852;0.341333
20211201132745043_DDMTREBIC-R4_snap.fits;3.12903;26494.6;3.32402;0
20211201132859624_DDMTREBIC-R4_met.fits;4.06581;26516.6;34.4282;0.341333
20211201132905939_DDMTREBIC-R4_met.fits;3.99933;26526.9;8.49337;0.170667
20211201132934782_DDMTREBIC-R4_met.fits;3.15209;26494.6;7.65558;0.170667
20211201132845118_DDMTREBIC-R4_snap.fits;3.71474;26499;2.68835;0
20211201133029224_DDMTREBIC-R4_met.fits;3.78823;26506.3;13.7337;0.170667
20211201132945192_DDMTREBIC-R4_snap.fits;3.50703;26484.4;3.47541;0
20211201133045267_DDMTREBIC-R4_snap.fits;3.70065;26452.1;3.23456;0
20211201133148926_DDMTREBIC-R4_met.fits;3.82523;26497.6;10.4982;0.170667
20211201133151486_DDMTREBIC-R4_met.fits;3.63814;26487.3;14.9793;0.170667
20211201133157800_DDMTREBIC-R4_met.fits;3.4891;26502;15.5888;0.512
20211201133212478_DDMTREBIC-R4_met.fits;4.5463;26500.5;40.2245;0.341333
20211201133145342_DDMTREBIC-R4_snap.fits;3.50516;26459.5;3.24735;0
20211201133254462_DDMTREBIC-R4_met.fits;3.49791;26512.2;7.63329;0.170667
20211201133245416_DDMTREBIC-R4_snap.fits;3.82505;26526.9;3.84093;0
20211201133413992_DDMTREBIC-R4_met.fits;3.48907;26506.3;7.60856;0.170667
20211201133345491_DDMTREBIC-R4_snap.fits;3.99119;26494.6;2.84363;0
20211201133456830_DDMTREBIC-R4_met.fits;3.89757;26523.9;10.3238;0.341333
20211201133513214_DDMTREBIC-R4_met.fits;3.37317;26503.4;6.75111;0.170667
20211201133516798_DDMTREBIC-R4_met.fits;3.74419;26504.9;9.75417;0.682667
20211201133445566_DDMTREBIC-R4_snap.fits;3.9118;26519.5;3.78068;0
20211201133614312_DDMTREBIC-R4_met.fits;3.44862;26496.1;8.70168;0.170667
20211201133616531_DDMTREBIC-R4_met.fits;3.69356;26500.5;40.1938;0.512
20211201133631038_DDMTREBIC-R4_met.fits;4.15863;26494.6;13.1303;0.512
20211201133545640_DDMTREBIC-R4_snap.fits;3.21248;26458;3.54261;0
20211201133702952_DDMTREBIC-R4_met.fits;3.08086;26497.6;8.22908;0.170667
20211201133733672_DDMTREBIC-R4_met.fits;3.29298;26507.8;12.7684;0.170667
20211201133743059_DDMTREBIC-R4_met.fits;3.43999;26503.4;9.65074;0.341333
20211201133645715_DDMTREBIC-R4_snap.fits;3.67314;26506.3;2.88151;0
20211201133823678_DDMTREBIC-R4_met.fits;3.72292;26503.4;35.2186;0.341333
20211201133745790_DDMTREBIC-R4_snap.fits;3.66715;26537.1;2.60871;0
20211201133932968_DDMTREBIC-R4_met.fits;3.29966;26500.5;14.1128;2.21867
20211201133845864_DDMTREBIC-R4_snap.fits;3.59238;26480;4.09113;0
20211201133950206_DDMTREBIC-R4_met.fits;3.15666;26506.3;7.0303;0.170667
20211201134006078_DDMTREBIC-R4_met.fits;4.1298;26497.6;11.1921;0.170667
20211201134040894_DDMTREBIC-R4_met.fits;3.06252;26481.4;30.6356;0.341333
20211201133945939_DDMTREBIC-R4_snap.fits;3.46664;26458;3.41485;0
20211201134100008_DDMTREBIC-R4_met.fits;3.67234;26491.7;7.37613;0.170667
20211201134109736_DDMTREBIC-R4_met.fits;3.86976;26512.2;9.45197;0.170667
20211201134127315_DDMTREBIC-R4_met.fits;3.3132;26493.2;6.6284;0.170667
20211201134046014_DDMTREBIC-R4_snap.fits;4.20552;26500.5;3.4201;0
20211201134149843_DDMTREBIC-R4_met.fits;3.92994;26534.2;12.0585;0.170667
20211201134152574_DDMTREBIC-R4_met.fits;4.29595;26504.9;50.8944;0.512
20211201134146088_DDMTREBIC-R4_snap.fits;3.43691;26521;4.39099;0
20211201134246334_DDMTREBIC-R4_met.fits;3.82504;26502;12.1328;0.341333
20211201134255720_DDMTREBIC-R4_met.fits;3.22048;26506.3;22.2688;0.341333
20211201134323198_DDMTREBIC-R4_met.fits;3.66961;26518.1;14.3027;0.170667
20211201134246163_DDMTREBIC-R4_snap.fits;3.96833;26503.4;4.76887;0
20211201134430440_DDMTREBIC-R4_met.fits;3.44281;26494.6;10.3616;0.170667
20211201134346238_DDMTREBIC-R4_snap.fits;3.66908;26541.5;4.40561;0
20211201134452115_DDMTREBIC-R4_met.fits;2.673;26480;11.8519;0.170667
20211201134454504_DDMTREBIC-R4_met.fits;3.9991;26519.5;8.66201;0.341333
20211201134527614_DDMTREBIC-R4_met.fits;3.32329;26493.2;7.02945;0.170667
20211201134539048_DDMTREBIC-R4_met.fits;2.95694;26523.9;11.1529;0.170667
20211201134446312_DDMTREBIC-R4_snap.fits;3.17569;26496.1;2.7987;0
20211201134602088_DDMTREBIC-R4_met.fits;3.47651;26496.1;7.71501;0.170667
20211201134621032_DDMTREBIC-R4_met.fits;3.91113;26488.8;13.2347;0.170667
20211201134546387_DDMTREBIC-R4_snap.fits;3.38282;26487.3;3.42658;0
20211201134710184_DDMTREBIC-R4_met.fits;4.13346;26506.3;20.1782;0.170667
20211201134646462_DDMTREBIC-R4_snap.fits;3.98753;26540;2.62928;0
20211201134800531_DDMTREBIC-R4_met.fits;3.85694;26469.7;8.30044;0.170667
20211201134806675_DDMTREBIC-R4_met.fits;3.00861;26494.6;22.3702;0.341333
20211201134810088_DDMTREBIC-R4_met.fits;3.43772;26497.6;8.63849;0.341333
20211201134839102_DDMTREBIC-R4_met.fits;3.74398;26488.8;8.4209;0.512
20211201134746536_DDMTREBIC-R4_snap.fits;3.57459;26481.4;3.17343;0
20211201134849342_DDMTREBIC-R4_met.fits;4.41383;26510.7;15.5298;0.512
20211201134907432_DDMTREBIC-R4_met.fits;3.93175;26503.4;10.987;0.341333
20211201134936787_DDMTREBIC-R4_met.fits;3.05206;26485.8;6.76676;0.170667
20211201134846611_DDMTREBIC-R4_snap.fits;3.94938;26465.3;2.54043;0
20211201135028840_DDMTREBIC-R4_met.fits;3.51683;26494.6;40.2352;0.512
20211201134946686_DDMTREBIC-R4_snap.fits;4.34198;26472.7;4.34692;0
20211201135056659_DDMTREBIC-R4_met.fits;4.31749;26503.4;12.9161;0.170667
20211201135112360_DDMTREBIC-R4_met.fits;3.90001;26502;9.70768;0.341333
20211201135046760_DDMTREBIC-R4_snap.fits;3.2513;26532.7;3.1511;0
20211201135158782_DDMTREBIC-R4_met.fits;3.7601;26494.6;19.1433;0.341333
20211201135206462_DDMTREBIC-R4_met.fits;4.0384;26484.4;24.8993;0.341333
20211201135224040_DDMTREBIC-R4_met.fits;3.39181;26507.8;6.86066;0.682667
20211201135146835_DDMTREBIC-R4_snap.fits;3.54398;26482.9;4.01066;0
20211201135255955_DDMTREBIC-R4_met.fits;3.8286;26497.6;7.84303;0.341333
20211201135318995_DDMTREBIC-R4_met.fits;3.54284;26490.2;8.45884;0.170667
20211201135246910_DDMTREBIC-R4_snap.fits;3.5603;26532.7;2.7807;0
20211201135358248_DDMTREBIC-R4_met.fits;4.20061;26490.2;21.9197;0.170667
20211201135401150_DDMTREBIC-R4_met.fits;3.65357;26506.3;7.98898;0.170667
20211201135435966_DDMTREBIC-R4_met.fits;4.47252;26515.1;39.1939;0.341333
20211201135443987_DDMTREBIC-R4_met.fits;3.666;26512.2;10.0935;0.170667
20211201135346984_DDMTREBIC-R4_snap.fits;3.93262;26497.6;3.71038;0
20211201135454739_DDMTREBIC-R4_met.fits;3.67876;26484.4;24.2281;0.341333
20211201135516926_DDMTREBIC-R4_met.fits;4.36854;26502;20.96;1.19467
20211201135447059_DDMTREBIC-R4_snap.fits;3.95807;26465.3;3.98974;0
20211201135613416_DDMTREBIC-R4_met.fits;3.25416;26487.3;7.57618;0.170667
20211201135619731_DDMTREBIC-R4_met.fits;3.78052;26507.8;12.2252;0.853333
20211201135547134_DDMTREBIC-R4_snap.fits;3.52081;26452.1;3.73923;0
20211201135649598_DDMTREBIC-R4_met.fits;3.38819;26485.8;21.8984;0.341333
20211201135704104_DDMTREBIC-R4_met.fits;3.6527;26497.6;14.4344;0.170667
20211201135720318_DDMTREBIC-R4_met.fits;3.93484;26541.5;11.8691;0.341333
20211201135647208_DDMTREBIC-R4_snap.fits;4.30564;26496.1;4.25302;0
20211201135836435_DDMTREBIC-R4_met.fits;4.08692;26513.7;8.23279;0.170667
20211201135843603_DDMTREBIC-R4_met.fits;4.14113;26499;66.7482;0.682667
20211201135747283_DDMTREBIC-R4_snap.fits;3.24369;26481.4;2.39491;0
20211201135847016_DDMTREBIC-R4_met.fits;4.08221;26493.2;12.2301;0.170667
20211201135847358_DDMTREBIC-R4_snap.fits;3.67726;26500.5;13.7423;0
20211201135946920_DDMTREBIC-R4_met.fits;3.58228;26500.5;13.7423;0.682667
20211201135947432_DDMTREBIC-R4_snap.fits;3.86588;26477.1;3.94776;0
