# file name; noise; peak f.; mag.; duration
20211201190039870_DDMTREBIC-R4_met.fits;3.08348;26494.6;7.54131;0.170667
20211201190009832_DDMTREBIC-R4_snap.fits;3.21452;26481.4;3.30249;0
20211201190109907_DDMTREBIC-R4_snap.fits;3.44578;26521;3.32041;0
20211201190239507_DDMTREBIC-R4_met.fits;3.21675;26491.7;8.51572;0.170667
20211201190251454_DDMTREBIC-R4_met.fits;2.70992;26512.2;6.93749;0.341333
20211201190209982_DDMTREBIC-R4_snap.fits;3.1904;26500.5;2.07107;0
20211201190308008_DDMTREBIC-R4_met.fits;2.84657;26500.5;5.98095;0.170667
20211201190402792_DDMTREBIC-R4_met.fits;2.58504;26516.6;12.3086;1.536
20211201190310056_DDMTREBIC-R4_snap.fits;2.94226;26502;3.09211;0
20211201190505256_DDMTREBIC-R4_met.fits;3.25733;26500.5;9.45657;0.170667
20211201190410131_DDMTREBIC-R4_snap.fits;3.67671;26510.7;2.34717;0
20211201190522664_DDMTREBIC-R4_met.fits;3.43911;26503.4;7.53821;0.170667
20211201190554238_DDMTREBIC-R4_met.fits;2.66943;26507.8;5.48211;0.170667
20211201190558163_DDMTREBIC-R4_met.fits;3.37841;26523.9;9.9394;0.341333
20211201190602430_DDMTREBIC-R4_met.fits;3.48499;26521;27.4799;0.341333
20211201190510206_DDMTREBIC-R4_snap.fits;3.01046;26481.4;2.51347;0
20211201190647656_DDMTREBIC-R4_met.fits;3.21449;26496.1;6.98333;0.341333
20211201190610280_DDMTREBIC-R4_snap.fits;3.11638;26504.9;2.93349;0
20211201190711891_DDMTREBIC-R4_met.fits;3.20022;26503.4;7.13978;0.170667
20211201190710355_DDMTREBIC-R4_snap.fits;2.93769;26456.5;2.74559;0
20211201190823059_DDMTREBIC-R4_met.fits;3.57361;26506.3;9.08922;0.170667
20211201190810430_DDMTREBIC-R4_snap.fits;2.90673;26512.2;2.501;0
20211201190910334_DDMTREBIC-R4_met.fits;2.78196;26512.2;31.6693;0.341333
20211201190930814_DDMTREBIC-R4_met.fits;3.05493;26506.3;40.8208;0.341333
20211201190951635_DDMTREBIC-R4_met.fits;2.98702;26488.8;9.3093;0.682667
20211201190955048_DDMTREBIC-R4_met.fits;3.50748;26525.4;12.8619;0.341333
20211201190910504_DDMTREBIC-R4_snap.fits;3.50476;26478.5;2.79859;0
20211201191018259_DDMTREBIC-R4_met.fits;3.14112;26506.3;13.6728;0.341333
20211201191039763_DDMTREBIC-R4_met.fits;3.20213;26496.1;7.20205;0.170667
20211201191049491_DDMTREBIC-R4_met.fits;3.14169;26488.8;9.19353;0.170667
20211201191059731_DDMTREBIC-R4_met.fits;2.84868;26525.4;16.8441;0.341333
20211201191010579_DDMTREBIC-R4_snap.fits;2.73609;26494.6;3.27723;0
20211201191121406_DDMTREBIC-R4_met.fits;2.71966;26497.6;5.93702;0.170667
20211201191131646_DDMTREBIC-R4_met.fits;3.3757;26526.9;7.11158;1.536
20211201191156051_DDMTREBIC-R4_met.fits;2.74474;26503.4;7.9448;0.170667
20211201191110654_DDMTREBIC-R4_snap.fits;3.14534;26504.9;3.27007;0
20211201191228307_DDMTREBIC-R4_met.fits;3.62082;26494.6;15.3117;0.341333
20211201191210728_DDMTREBIC-R4_snap.fits;3.66738;26450.7;2.24663;0
20211201191405758_DDMTREBIC-R4_met.fits;3.56797;26519.5;10.2946;0.170667
20211201191310803_DDMTREBIC-R4_snap.fits;3.69295;26531.2;2.41487;0
20211201191454568_DDMTREBIC-R4_met.fits;4.35419;26490.2;14.1801;0.512
20211201191410878_DDMTREBIC-R4_snap.fits;2.80058;26477.1;2.63533;0
20211201191525971_DDMTREBIC-R4_met.fits;3.20849;26509.3;7.90243;0.682667
20211201191528702_DDMTREBIC-R4_met.fits;3.05765;26503.4;6.12356;0.341333
20211201191600958_DDMTREBIC-R4_met.fits;3.04163;26504.9;9.26322;0.341333
20211201191606590_DDMTREBIC-R4_met.fits;3.57325;26499;8.0892;0.170667
20211201191510952_DDMTREBIC-R4_snap.fits;3.0981;26474.1;2.16964;0
20211201191611027_DDMTREBIC-R4_snap.fits;3.22;26547.4;3.07129;0
20211201191711102_DDMTREBIC-R4_snap.fits;3.02996;26516.6;3.71972;0
20211201191813566_DDMTREBIC-R4_met.fits;3.7344;26493.2;9.0176;0.170667
20211201191859304_DDMTREBIC-R4_met.fits;3.40222;26547.4;10.629;0.341333
20211201191811176_DDMTREBIC-R4_snap.fits;4.53443;26538.6;2.95269;0
20211201191950846_DDMTREBIC-R4_met.fits;3.17633;26497.6;14.0414;0.341333
20211201191953747_DDMTREBIC-R4_met.fits;3.07183;26512.2;22.6888;0.512
20211201191911251_DDMTREBIC-R4_snap.fits;3.10243;26513.7;2.86437;0
20211201192021566_DDMTREBIC-R4_met.fits;3.04569;26547.4;11.7764;0.341333
20211201192035219_DDMTREBIC-R4_met.fits;3.24858;26515.1;11.2853;0.170667
20211201192037950_DDMTREBIC-R4_met.fits;2.71113;26494.6;5.89224;0.512
20211201192045118_DDMTREBIC-R4_met.fits;2.78794;26515.1;22.6933;0.341333
20211201192104915_DDMTREBIC-R4_met.fits;3.58621;26497.6;11.7634;0.170667
20211201192011326_DDMTREBIC-R4_snap.fits;3.27598;26512.2;3.22557;0
20211201192127102_DDMTREBIC-R4_met.fits;3.35532;26522.5;53.5591;0.341333
20211201192111400_DDMTREBIC-R4_snap.fits;3.36178;26502;2.45318;0
20211201192209086_DDMTREBIC-R4_met.fits;3.06631;26513.7;7.43846;0.170667
20211201192221032_DDMTREBIC-R4_met.fits;3.31525;26504.9;16.1593;0.170667
20211201192241000_DDMTREBIC-R4_met.fits;3.3326;26512.2;23.6485;0.682667
20211201192211475_DDMTREBIC-R4_snap.fits;3.64733;26538.6;2.74751;0
20211201192322472_DDMTREBIC-R4_met.fits;2.40994;26497.6;30.1262;2.21867
20211201192350291_DDMTREBIC-R4_met.fits;2.52663;26500.5;5.49053;0.170667
20211201192311550_DDMTREBIC-R4_snap.fits;2.98314;26509.3;3.18784;0
20211201192423912_DDMTREBIC-R4_met.fits;3.04434;26502;10.5763;0.512
20211201192428350_DDMTREBIC-R4_met.fits;3.4138;26509.3;8.99235;0.341333
20211201192431080_DDMTREBIC-R4_met.fits;3.36607;26496.1;11.3527;0.341333
20211201192434664_DDMTREBIC-R4_met.fits;3.62539;26506.3;10.1792;1.36533
20211201192443710_DDMTREBIC-R4_met.fits;3.50184;26509.3;197.729;0.512
20211201192449000_DDMTREBIC-R4_met.fits;2.90079;26516.6;8.0337;0.170667
20211201192411624_DDMTREBIC-R4_snap.fits;3.503;26458;3.15974;0
20211201192532691_DDMTREBIC-R4_met.fits;3.51832;26497.6;7.80863;0.170667
20211201192546686_DDMTREBIC-R4_met.fits;3.70695;26510.7;7.76627;0.170667
20211201192511699_DDMTREBIC-R4_snap.fits;2.82224;26519.5;2.79578;0
20211201192700414_DDMTREBIC-R4_met.fits;2.63955;26500.5;6.26508;0.512
20211201192707923_DDMTREBIC-R4_met.fits;3.58384;26509.3;9.90698;0.341333
20211201192611774_DDMTREBIC-R4_snap.fits;3.65787;26488.8;2.71457;0
20211201192711848_DDMTREBIC-R4_snap.fits;2.67726;26507.8;2.41836;0
20211201192815507_DDMTREBIC-R4_met.fits;2.82422;26516.6;6.49006;0.170667
20211201192818750_DDMTREBIC-R4_met.fits;3.26401;26496.1;8.09277;0.170667
20211201192831038_DDMTREBIC-R4_met.fits;2.93351;26487.3;7.72647;0.170667
20211201192850323_DDMTREBIC-R4_met.fits;3.18026;26515.1;22.6955;0.341333
20211201192854590_DDMTREBIC-R4_met.fits;3.13165;26480;12.7619;0.170667
20211201192811923_DDMTREBIC-R4_snap.fits;2.73077;26493.2;3.17126;0
20211201192911998_DDMTREBIC-R4_snap.fits;2.9208;26543;2.64969;0
20211201193049619_DDMTREBIC-R4_met.fits;3.31827;26509.3;11.7283;0.512
20211201193103272_DDMTREBIC-R4_met.fits;3.05967;26502;16.3059;0.341333
20211201193012072_DDMTREBIC-R4_snap.fits;3.09008;26518.1;2.58178;0
20211201193136894_DDMTREBIC-R4_met.fits;3.79027;26529.8;25.9216;0.170667
20211201193112147_DDMTREBIC-R4_snap.fits;2.82479;26469.7;3.16089;0
20211201193214440_DDMTREBIC-R4_met.fits;3.04553;26513.7;7.4795;1.87733
20211201193226216_DDMTREBIC-R4_met.fits;2.6803;26509.3;10.0745;0.170667
20211201193232360_DDMTREBIC-R4_met.fits;3.26221;26481.4;17.7829;0.512
20211201193238675_DDMTREBIC-R4_met.fits;2.86695;26502;6.57921;0.170667
20211201193212222_DDMTREBIC-R4_snap.fits;3.54487;26526.9;3.14528;0
20211201193321854_DDMTREBIC-R4_met.fits;3.0536;26503.4;7.88979;0.341333
20211201193349160_DDMTREBIC-R4_met.fits;2.84919;26513.7;6.35973;2.048
20211201193359571_DDMTREBIC-R4_met.fits;3.43984;26502;9.77963;0.170667
20211201193312296_DDMTREBIC-R4_snap.fits;3.25326;26459.5;2.53956;0
20211201193450430_DDMTREBIC-R4_met.fits;3.67576;26512.2;7.45447;0.170667
20211201193412371_DDMTREBIC-R4_snap.fits;3.06521;26512.2;3.48283;0
20211201193516371_DDMTREBIC-R4_met.fits;3.06043;26504.9;7.2208;0.170667
20211201193527123_DDMTREBIC-R4_met.fits;2.83569;26503.4;9.40248;0.512
20211201193539411_DDMTREBIC-R4_met.fits;3.3833;26510.7;8.47033;2.048
20211201193606376_DDMTREBIC-R4_met.fits;3.31362;26504.9;16.8447;0.512
20211201193512446_DDMTREBIC-R4_snap.fits;3.20055;26543;3.29107;0
20211201193622760_DDMTREBIC-R4_met.fits;3.44524;26509.3;9.28726;0.170667
20211201193629587_DDMTREBIC-R4_met.fits;2.67765;26485.8;5.58865;0.170667
20211201193658600_DDMTREBIC-R4_met.fits;2.78771;26487.3;6.75969;0.170667
20211201193708840_DDMTREBIC-R4_met.fits;3.2999;26488.8;10.1496;0.853333
20211201193612520_DDMTREBIC-R4_snap.fits;3.42391;26541.5;2.59254;0
20211201193730344_DDMTREBIC-R4_met.fits;3.27206;26512.2;7.09614;0.170667
20211201193743144_DDMTREBIC-R4_met.fits;3.57447;26481.4;11.7379;0.170667
20211201193804990_DDMTREBIC-R4_met.fits;3.90015;26538.6;12.1835;0.512
20211201193712595_DDMTREBIC-R4_snap.fits;2.90691;26503.4;2.88972;0
20211201193840147_DDMTREBIC-R4_met.fits;3.04628;26513.7;11.5155;0.341333
20211201193845096_DDMTREBIC-R4_met.fits;2.99065;26510.7;19.8446;0.341333
20211201193850728_DDMTREBIC-R4_met.fits;3.07143;26503.4;14.5258;0.341333
20211201193812670_DDMTREBIC-R4_snap.fits;3.32203;26484.4;2.45584;0
20211201193922131_DDMTREBIC-R4_met.fits;3.3741;26490.2;12.0038;0.170667
20211201193940392_DDMTREBIC-R4_met.fits;3.52525;26528.3;14.2973;0.341333
20211201193945000_DDMTREBIC-R4_met.fits;3.30221;26487.3;11.0335;0.512
20211201194007187_DDMTREBIC-R4_met.fits;3.62718;26532.7;8.78198;0.170667
20211201193912744_DDMTREBIC-R4_snap.fits;3.26393;26537.1;3.16569;0
20211201194012819_DDMTREBIC-R4_snap.fits;3.00927;26532.7;2.70068;0
20211201194126888_DDMTREBIC-R4_met.fits;3.39172;26510.7;17.0255;0.170667
20211201194139176_DDMTREBIC-R4_met.fits;2.97159;26504.9;8.9762;0.170667
20211201194150099_DDMTREBIC-R4_met.fits;2.99866;26513.7;22.9524;0.512
20211201194112894_DDMTREBIC-R4_snap.fits;3.15434;26496.1;3.19448;0
20211201194214675_DDMTREBIC-R4_met.fits;3.14427;26507.8;6.31606;0.170667
20211201194220990_DDMTREBIC-R4_met.fits;3.22086;26496.1;7.62136;0.341333
20211201194232254_DDMTREBIC-R4_met.fits;2.94789;26534.2;9.16985;0.170667
20211201194247272_DDMTREBIC-R4_met.fits;2.61844;26499;6.73923;0.341333
20211201194212968_DDMTREBIC-R4_snap.fits;3.06803;26513.7;3.83925;0
20211201194324819_DDMTREBIC-R4_met.fits;3.67711;26504.9;8.17492;0.170667
20211201194344104_DDMTREBIC-R4_met.fits;3.21295;26510.7;8.64116;0.170667
20211201194349736_DDMTREBIC-R4_met.fits;2.73035;26506.3;5.74459;0.341333
20211201194357758_DDMTREBIC-R4_met.fits;3.67082;26515.1;12.7218;0.341333
20211201194313043_DDMTREBIC-R4_snap.fits;3.24174;26456.5;3.58655;0
20211201194445715_DDMTREBIC-R4_met.fits;3.10699;26496.1;9.1884;1.36533
20211201194413118_DDMTREBIC-R4_snap.fits;3.25435;26453.6;2.28864;0
20211201194513192_DDMTREBIC-R4_snap.fits;3.30615;26488.8;3.49714;0
20211201194613267_DDMTREBIC-R4_snap.fits;2.93824;26488.8;3.53735;0
20211201194710782_DDMTREBIC-R4_met.fits;2.76971;26513.7;6.56573;0.853333
20211201194743550_DDMTREBIC-R4_met.fits;2.54566;26516.6;5.67956;0.512
20211201194751742_DDMTREBIC-R4_met.fits;3.20293;26494.6;10.1139;0.170667
20211201194754643_DDMTREBIC-R4_met.fits;3.21893;26503.4;9.53872;0.170667
20211201194713342_DDMTREBIC-R4_snap.fits;3.33042;26484.4;3.02284;0
20211201194813416_DDMTREBIC-R4_snap.fits;3.92822;26477.1;3.23042;0
20211201194939774_DDMTREBIC-R4_met.fits;3.79365;26500.5;21.6572;0.341333
20211201194913491_DDMTREBIC-R4_snap.fits;3.22651;26510.7;2.60226;0
20211201195016979_DDMTREBIC-R4_met.fits;2.91331;26502;7.21256;0.170667
20211201195013566_DDMTREBIC-R4_snap.fits;3.32885;26499;3.3252;0
20211201195153235_DDMTREBIC-R4_met.fits;2.8822;26496.1;6.60472;1.36533
20211201195208766_DDMTREBIC-R4_met.fits;3.11083;26547.4;11.5703;0.341333
20211201195113640_DDMTREBIC-R4_snap.fits;3.44739;26544.4;2.37109;0
20211201195235048_DDMTREBIC-R4_met.fits;3.09653;26515.1;6.44804;0.170667
20211201195253651_DDMTREBIC-R4_met.fits;3.092;26513.7;19.2193;0.170667
20211201195302014_DDMTREBIC-R4_met.fits;3.10434;26512.2;12.6824;0.170667
20211201195213715_DDMTREBIC-R4_snap.fits;3.3706;26502;2.59113;0
20211201195334270_DDMTREBIC-R4_met.fits;2.71313;26504.9;6.39188;3.584
20211201195356968_DDMTREBIC-R4_met.fits;3.06205;26494.6;10.5587;0.341333
20211201195313790_DDMTREBIC-R4_snap.fits;3.57432;26497.6;2.66671;0
20211201195503016_DDMTREBIC-R4_met.fits;3.20457;26497.6;14.0434;0.170667
20211201195413864_DDMTREBIC-R4_snap.fits;3.01482;26547.4;3.12836;0
20211201195513939_DDMTREBIC-R4_snap.fits;3.28974;26528.3;3.02924;0
20211201195623912_DDMTREBIC-R4_met.fits;3.63561;26494.6;7.56598;0.170667
20211201195652414_DDMTREBIC-R4_met.fits;2.64432;26496.1;5.45671;0.170667
20211201195614014_DDMTREBIC-R4_snap.fits;2.9438;26537.1;3.46188;0
20211201195733032_DDMTREBIC-R4_met.fits;3.32842;26518.1;9.06522;0.341333
20211201195753854_DDMTREBIC-R4_met.fits;2.94462;26494.6;7.06314;0.170667
20211201195757779_DDMTREBIC-R4_met.fits;2.51819;26491.7;5.17822;0.170667
20211201195803070_DDMTREBIC-R4_met.fits;3.11298;26504.9;6.28991;0.170667
20211201195714088_DDMTREBIC-R4_snap.fits;3.49808;26519.5;3.88235;0
20211201195814163_DDMTREBIC-R4_snap.fits;3.77341;26506.3;2.41408;0
20211201195920040_DDMTREBIC-R4_met.fits;2.89025;26482.9;7.47723;2.90133
20211201195914238_DDMTREBIC-R4_snap.fits;3.13546;26449.2;3.03754;0
