#timestamp,LO_Frequency,Hit,StdDev 
1638356415.5,286047001.1,N
1638356435.3,286047000.8,N
1638356455.2,286047000.8,N
1638356475.9,286047001.1,N
1638356495.7,286047000.7,N
1638356515.6,286047001.0,N
1638356535.4,286047001.0,N
1638356555.3,286047000.3,N
1638356575.1,286047001.0,N
1638356576.0,286047001.0,N
1638356595.8,286047000.8,N
1638356615.7,286046998.1,N
1638356635.5,286046998.9,N
1638356655.3,286046998.8,N
1638356675.2,286046998.3,N
1638356695.0,286046998.3,N
1638356695.9,286046998.3,N
1638356715.8,286046998.6,N
1638356735.6,286046998.6,N
1638356755.4,286046998.1,N
1638356775.3,286046998.2,N
1638356795.1,286046998.4,N
1638356815.8,286046998.5,N
1638356835.7,286046998.2,N
1638356855.5,286046998.6,N
1638356875.4,286046998.6,N
1638356895.2,286046998.3,N
1638356915.0,286046998.4,N
1638356915.9,286046998.4,N
1638356935.8,286047001.2,N
1638356955.6,286046998.7,N
1638356975.4,286046998.5,N
1638356995.3,286046998.6,N
1638357015.1,286046998.3,N
1638357035.9,286046998.6,N
1638357055.7,286046998.6,N
1638357075.5,286046998.1,N
1638357095.4,286046998.2,N
1638357115.2,286046998.7,N
1638357135.0,286046998.3,N
1638357136.0,286046998.3,N
1638357155.8,286046998.6,N
1638357175.6,286046998.3,Y
1638357195.5,286046999.8,P
1638357215.3,286047000.2,N
1638357235.1,286047002.7,P
1638357255.9,286046999.8,N
1638357275.7,286047000.0,N
1638357295.5,286047000.2,N
1638357315.4,286047000.0,N
1638357335.2,286046999.9,N
1638357355.1,286047000.4,N
1638357356.0,286047000.4,N
1638357375.8,286047000.3,N
1638357395.6,286047000.0,N
1638357415.5,286047000.0,N
1638357435.3,286047002.7,Y
1638357455.2,286047000.5,P
1638357475.9,286047000.5,N
1638357495.7,286047000.9,P
1638357515.6,286047000.0,N
1638357535.4,286046999.9,N
1638357555.2,286047000.1,N
1638357575.1,286047000.1,N
1638357576.0,286047000.1,N
1638357595.8,286046999.8,N
1638357615.7,286047000.4,N
1638357635.5,286047000.3,N
1638357655.3,286047000.3,N
1638357675.2,286046999.9,N
1638357695.0,286046999.9,N
1638357695.9,286046999.9,N
1638357715.7,286047000.0,N
1638357735.6,286047000.0,N
1638357755.4,286047000.0,N
1638357775.3,286047001.0,Y
1638357795.1,286047000.4,P
1638357815.8,286046999.9,N
1638357835.7,286047000.3,N
1638357855.5,286047000.9,Y
1638357875.4,286047001.0,P
1638357895.2,286047000.8,N
1638357915.0,286047000.7,N
1638357915.9,286047000.7,N
1638357935.8,286047001.0,Y
1638357955.6,286047001.0,P
1638357975.5,286047001.0,P
1638357995.3,286047000.9,P
1638358015.1,286047000.7,Y
1638358035.9,286046998.4,P
1638358055.7,286047001.2,N
1638358075.5,286046998.6,N
1638358095.4,286046998.6,N
1638358115.2,286046998.6,N
1638358135.1,286046998.3,N
1638358136.0,286046998.3,N
1638358155.8,286046998.3,N
1638358175.6,286046998.7,N
1638358195.5,286046998.4,N
1638358215.3,286046998.6,N
1638358235.1,286046998.3,N
1638358255.9,286046998.5,N
1638358275.7,286047001.2,N
1638358295.6,286047001.2,N
1638358315.4,286047001.1,N
1638358335.2,286047000.8,N
1638358355.1,286047001.2,N
1638358356.0,286047001.2,N
1638358375.8,286047000.8,N
1638358395.6,286046998.1,N
1638358415.5,286046998.4,N
1638358435.3,286047001.2,N
1638358455.2,286046998.3,N
1638358475.9,286046998.5,N
1638358495.7,286046998.7,N
1638358515.6,286046998.9,N
1638358535.4,286046998.8,N
1638358555.2,286046998.3,N
1638358575.1,286046999.3,N
1638358576.0,286046999.3,N
1638358595.8,286046998.3,N
1638358615.7,286046999.2,N
1638358635.5,286046998.8,N
1638358655.3,286046998.6,N
1638358675.2,286046999.3,N
1638358695.0,286046999.3,N
1638358695.9,286046999.3,N
1638358715.7,286046999.3,N
1638358735.6,286046999.6,N
1638358755.4,286046998.8,N
1638358775.3,286046998.4,N
1638358795.1,286046998.4,N
1638358796.0,286046998.4,N
1638358815.8,286046999.3,N
1638358835.7,286046998.7,N
1638358855.5,286046998.5,N
1638358875.3,286046998.6,N
1638358895.2,286046998.2,N
1638358915.0,286046998.9,N
1638358915.9,286046998.9,N
1638358935.8,286046998.3,N
1638358955.6,286046998.5,N
1638358975.4,286046998.2,Y
1638358995.3,286047000.3,P
1638359015.1,286047001.1,N
1638359035.9,286047000.4,N
1638359055.7,286047000.4,N
1638359075.5,286047001.0,N
1638359095.4,286047000.9,N
1638359115.2,286047000.5,N
1638359135.0,286046999.9,N
1638359135.9,286046999.9,N
1638359155.8,286047000.2,N
1638359175.6,286047001.1,N
1638359195.5,286047000.4,N
1638359215.3,286047000.5,N
1638359235.1,286047000.6,N
1638359255.9,286047000.8,N
1638359275.7,286047000.4,N
1638359295.5,286047000.0,N
1638359315.4,286047000.2,N
1638359335.2,286047000.3,N
1638359355.0,286047000.1,N
1638359356.0,286047000.1,N
1638359375.8,286046999.8,N
1638359395.6,286046999.9,N
1638359415.5,286047000.5,N
1638359435.3,286047000.6,N
1638359455.1,286047000.5,N
1638359475.9,286047000.1,N
1638359495.7,286046999.7,N
1638359515.5,286047000.1,N
1638359535.4,286047000.5,N
1638359555.2,286047000.4,N
1638359575.1,286047000.2,N
1638359576.0,286047000.2,N
1638359595.8,286047000.6,N
1638359615.6,286047000.4,N
1638359635.5,286046999.9,N
1638359655.3,286047000.5,N
1638359675.2,286046999.9,N
1638359695.9,286047000.7,N
1638359715.7,286047000.4,N
1638359735.6,286046999.9,N
1638359755.4,286047000.0,N
1638359775.2,286047000.6,N
1638359795.1,286047000.8,N
1638359796.0,286047000.8,N
1638359815.8,286047001.0,Y
1638359835.7,286047000.2,P
1638359855.5,286047001.1,P
1638359875.3,286047000.4,N
1638359895.2,286047000.4,N
1638359915.0,286047000.0,N
1638359945.9,286047000.1,E
1638359955.9,286047000.1,N
1638359975.7,286047000.1,P
1638359995.5,286047000.0,P
