# file name; noise; peak f.; mag.; duration
20211201135953064_DDMTREBIC-R4_met.fits;4.01512;26529.8;25.4649;0.341333
20211201140029075_DDMTREBIC-R4_met.fits;3.88456;26496.1;8.53807;0.341333
20211201140119934_DDMTREBIC-R4_met.fits;4.35005;26497.6;9.55703;0.170667
20211201140047507_DDMTREBIC-R4_snap.fits;3.85945;26462.4;2.73267;0
20211201140219496_DDMTREBIC-R4_met.fits;3.58775;26518.1;7.78279;0.341333
20211201140147582_DDMTREBIC-R4_snap.fits;4.39049;26534.2;3.09507;0
20211201140250387_DDMTREBIC-R4_met.fits;4.24263;26507.8;11.2293;0.170667
20211201140323496_DDMTREBIC-R4_met.fits;4.13492;26493.2;8.50074;0.170667
20211201140247656_DDMTREBIC-R4_snap.fits;4.21447;26449.2;3.2288;0
20211201140414184_DDMTREBIC-R4_met.fits;4.61919;26481.4;13.3431;0.170667
20211201140421694_DDMTREBIC-R4_met.fits;3.52326;26493.2;33.2184;0.341333
20211201140347731_DDMTREBIC-R4_snap.fits;2.98118;26541.5;5.9168;0
20211201140447464_DDMTREBIC-R4_met.fits;3.45574;26540;6.9766;0.170667
20211201140530472_DDMTREBIC-R4_met.fits;4.78127;26516.6;9.71645;0.170667
20211201140534227_DDMTREBIC-R4_met.fits;3.98547;26509.3;10.5225;0.170667
20211201140447806_DDMTREBIC-R4_snap.fits;4.47442;26509.3;2.50105;0
20211201140604947_DDMTREBIC-R4_met.fits;3.41508;26547.4;22.739;0.341333
20211201140547880_DDMTREBIC-R4_snap.fits;3.52985;26512.2;3.48941;0
20211201140659048_DDMTREBIC-R4_met.fits;3.59994;26519.5;8.83127;0.170667
20211201140705875_DDMTREBIC-R4_met.fits;4.77374;26494.6;11.1947;1.87733
20211201140717822_DDMTREBIC-R4_met.fits;3.378;26523.9;7.57827;0.170667
20211201140732840_DDMTREBIC-R4_met.fits;4.61462;26488.8;24.189;0.341333
20211201140745299_DDMTREBIC-R4_met.fits;4.34721;26493.2;8.95685;0.170667
20211201140647955_DDMTREBIC-R4_snap.fits;3.91738;26466.8;4.92131;0
20211201140755198_DDMTREBIC-R4_met.fits;3.76457;26513.7;7.99649;0.512
20211201140825918_DDMTREBIC-R4_met.fits;3.85133;26504.9;9.25286;0.341333
20211201140838718_DDMTREBIC-R4_met.fits;3.43001;26500.5;7.08955;1.87733
20211201140748030_DDMTREBIC-R4_snap.fits;4.7282;26459.5;2.64996;0
20211201140905854_DDMTREBIC-R4_met.fits;4.10408;26487.3;17.1947;0.170667
20211201140920360_DDMTREBIC-R4_met.fits;3.27231;26487.3;19.1748;0.341333
20211201140925651_DDMTREBIC-R4_met.fits;4.01954;26513.7;8.21612;0.170667
20211201140848104_DDMTREBIC-R4_snap.fits;3.88877;26534.2;2.98599;0
20211201141012926_DDMTREBIC-R4_met.fits;3.84664;26521;12.2756;0.170667
20211201141018387_DDMTREBIC-R4_met.fits;4.09627;26510.7;102.341;0.341333
20211201140948179_DDMTREBIC-R4_snap.fits;4.24927;26453.6;2.75678;0
20211201141119315_DDMTREBIC-R4_met.fits;3.91616;26504.9;8.81569;0.170667
20211201141122728_DDMTREBIC-R4_met.fits;4.11684;26490.2;8.29395;0.341333
20211201141129384_DDMTREBIC-R4_met.fits;4.27615;26484.4;15.2132;0.341333
20211201141133310_DDMTREBIC-R4_met.fits;3.72753;26507.8;7.91154;0.170667
20211201141142184_DDMTREBIC-R4_met.fits;3.18209;26509.3;11.4934;0.170667
20211201141048254_DDMTREBIC-R4_snap.fits;3.80723;26544.4;3.81362;0
20211201141205395_DDMTREBIC-R4_met.fits;4.37667;26490.2;22.2366;0.170667
20211201141229459_DDMTREBIC-R4_met.fits;4.67208;26491.7;52.1762;0.341333
20211201141148328_DDMTREBIC-R4_snap.fits;3.42509;26477.1;3.1412;0
20211201141259838_DDMTREBIC-R4_met.fits;3.33584;26500.5;6.71948;0.170667
20211201141329704_DDMTREBIC-R4_met.fits;3.80192;26510.7;18.0675;0.170667
20211201141248403_DDMTREBIC-R4_snap.fits;3.47705;26513.7;3.77284;0
20211201141359742_DDMTREBIC-R4_met.fits;3.64861;26500.5;11.9534;0.512
20211201141419710_DDMTREBIC-R4_met.fits;3.11504;26506.3;7.21108;0.341333
20211201141436094_DDMTREBIC-R4_met.fits;4.30113;26487.3;10.5823;0.512
20211201141348478_DDMTREBIC-R4_snap.fits;3.63638;26506.3;3.38977;0
20211201141501011_DDMTREBIC-R4_met.fits;3.2835;26512.2;13.6331;0.341333
20211201141448552_DDMTREBIC-R4_snap.fits;3.52908;26449.2;2.87996;0
20211201141611496_DDMTREBIC-R4_met.fits;4.13447;26491.7;9.01134;1.19467
20211201141639315_DDMTREBIC-R4_met.fits;4.61582;26496.1;22.1626;0.341333
20211201141642046_DDMTREBIC-R4_met.fits;3.5841;26522.5;7.62149;0.170667
20211201141548627_DDMTREBIC-R4_snap.fits;3.31502;26534.2;4.04027;0
20211201141722494_DDMTREBIC-R4_met.fits;3.46414;26510.7;11.4006;0.341333
20211201141734270_DDMTREBIC-R4_met.fits;3.58068;26516.6;16.728;0.341333
20211201141648702_DDMTREBIC-R4_snap.fits;4.70345;26499;3.79997;0
20211201141806184_DDMTREBIC-R4_met.fits;3.87803;26477.1;22.1067;0.512
20211201141810110_DDMTREBIC-R4_met.fits;3.60058;26490.2;12.9643;0.170667
20211201141818984_DDMTREBIC-R4_met.fits;4.10954;26507.8;9.41478;0.170667
20211201141829907_DDMTREBIC-R4_met.fits;3.59067;26496.1;10.0717;0.170667
20211201141748776_DDMTREBIC-R4_snap.fits;3.61004;26528.3;4.186;0
20211201141849022_DDMTREBIC-R4_met.fits;3.44768;26504.9;27.1165;0.341333
20211201141848851_DDMTREBIC-R4_snap.fits;3.70495;26494.6;4.47459;0
20211201141951315_DDMTREBIC-R4_met.fits;4.26787;26500.5;42.0235;0.512
20211201142016403_DDMTREBIC-R4_met.fits;4.77677;26488.8;14.6403;0.170667
20211201142035518_DDMTREBIC-R4_met.fits;4.22755;26496.1;9.41163;0.170667
20211201141948926_DDMTREBIC-R4_snap.fits;3.53905;26490.2;4.15005;0
20211201142050536_DDMTREBIC-R4_met.fits;3.54535;26509.3;8.04941;0.341333
20211201142114942_DDMTREBIC-R4_met.fits;3.73383;26499;12.3966;0.341333
20211201142141224_DDMTREBIC-R4_met.fits;4.70432;26493.2;30.4728;0.341333
20211201142049000_DDMTREBIC-R4_snap.fits;3.70448;26449.2;3.20542;0
20211201142220136_DDMTREBIC-R4_met.fits;3.85896;26515.1;14.068;0.512
20211201142149075_DDMTREBIC-R4_snap.fits;4.30345;26525.4;2.84891;0
20211201142254270_DDMTREBIC-R4_met.fits;3.50738;26504.9;7.32951;0.170667
20211201142306216_DDMTREBIC-R4_met.fits;3.80294;26480;20.5481;0.341333
20211201142326355_DDMTREBIC-R4_met.fits;3.54665;26504.9;9.28952;0.341333
20211201142249150_DDMTREBIC-R4_snap.fits;4.56163;26531.2;2.72541;0
20211201142355027_DDMTREBIC-R4_met.fits;3.69563;26499;11.4813;0.170667
20211201142349224_DDMTREBIC-R4_snap.fits;3.89322;26507.8;3.23971;0
20211201142515411_DDMTREBIC-R4_met.fits;3.909;26490.2;38.4713;0.341333
20211201142545278_DDMTREBIC-R4_met.fits;4.73066;26510.7;27.79;1.70667
20211201142449299_DDMTREBIC-R4_snap.fits;3.98539;26532.7;4.57032;0
20211201142606099_DDMTREBIC-R4_met.fits;4.02051;26494.6;8.37576;0.170667
20211201142614462_DDMTREBIC-R4_met.fits;3.3517;26502;13.9636;0.341333
20211201142549374_DDMTREBIC-R4_snap.fits;4.13652;26450.7;5.05777;0
20211201142700371_DDMTREBIC-R4_met.fits;4.37359;26496.1;56.2507;0.341333
20211201142704638_DDMTREBIC-R4_met.fits;4.65463;26484.4;9.62837;0.170667
20211201142721875_DDMTREBIC-R4_met.fits;3.80031;26490.2;9.52172;0.170667
20211201142725971_DDMTREBIC-R4_met.fits;3.60297;26504.9;7.71876;0.341333
20211201142736552_DDMTREBIC-R4_met.fits;5.15262;26499;22.5023;2.048
20211201142649448_DDMTREBIC-R4_snap.fits;4.14495;26507.8;2.69046;0
20211201142830654_DDMTREBIC-R4_met.fits;4.29247;26497.6;21.7014;0.341333
20211201142840894_DDMTREBIC-R4_met.fits;4.07528;26503.4;13.4814;0.341333
20211201142749523_DDMTREBIC-R4_snap.fits;3.78982;26506.3;3.79859;0
20211201142902568_DDMTREBIC-R4_met.fits;4.27229;26500.5;8.8201;0.170667
20211201142915368_DDMTREBIC-R4_met.fits;5.11799;26494.6;67.1758;0.341333
20211201142849598_DDMTREBIC-R4_snap.fits;3.59577;26450.7;3.98384;0
20211201143041896_DDMTREBIC-R4_met.fits;3.8338;26496.1;9.09486;0.341333
20211201142949672_DDMTREBIC-R4_snap.fits;4.26235;26526.9;3.08693;0
20211201143136510_DDMTREBIC-R4_met.fits;4.15869;26491.7;8.94336;0.170667
20211201143145555_DDMTREBIC-R4_met.fits;3.26555;26518.1;8.73971;0.170667
20211201143049747_DDMTREBIC-R4_snap.fits;3.49714;26490.2;3.27305;0
20211201143149822_DDMTREBIC-R4_snap.fits;3.24288;26538.6;3.49401;0
20211201143320275_DDMTREBIC-R4_met.fits;3.28554;26494.6;10.1436;0.341333
20211201143335976_DDMTREBIC-R4_met.fits;3.46249;26504.9;16.6775;0.512
20211201143249896_DDMTREBIC-R4_snap.fits;3.54155;26502;2.72528;0
20211201143355091_DDMTREBIC-R4_met.fits;3.59418;26490.2;9.37584;0.170667
20211201143421544_DDMTREBIC-R4_met.fits;2.8868;26502;7.94237;0.170667
20211201143439464_DDMTREBIC-R4_met.fits;3.80617;26494.6;164.61;0.512
20211201143349971_DDMTREBIC-R4_snap.fits;2.88588;26463.9;2.70333;0
20211201143447656_DDMTREBIC-R4_met.fits;3.77719;26502;9.47873;0.170667
20211201143513768_DDMTREBIC-R4_met.fits;3.81446;26497.6;59.8875;0.341333
20211201143530152_DDMTREBIC-R4_met.fits;3.62858;26484.4;10.7703;0.170667
20211201143537832_DDMTREBIC-R4_met.fits;3.26793;26504.9;9.93982;0.170667
20211201143450046_DDMTREBIC-R4_snap.fits;3.28866;26458;2.51321;0
20211201143556606_DDMTREBIC-R4_met.fits;4.10172;26487.3;11.6437;0.853333
20211201143601896_DDMTREBIC-R4_met.fits;3.1611;26487.3;8.07845;1.36533
20211201143620840_DDMTREBIC-R4_met.fits;3.50511;26496.1;7.51907;0.170667
20211201143631422_DDMTREBIC-R4_met.fits;4.07097;26487.3;21.4447;0.170667
20211201143642344_DDMTREBIC-R4_met.fits;4.52357;26494.6;9.50492;0.170667
20211201143550120_DDMTREBIC-R4_snap.fits;4.10608;26543;3.90626;0
20211201143741736_DDMTREBIC-R4_met.fits;3.58616;26510.7;13.9366;0.682667
20211201143650195_DDMTREBIC-R4_snap.fits;3.74788;26525.4;2.67915;0
20211201143749928_DDMTREBIC-R4_met.fits;3.03215;26494.6;7.18292;0.170667
20211201143754707_DDMTREBIC-R4_met.fits;4.44858;26487.3;10.6111;0.170667
20211201143837715_DDMTREBIC-R4_met.fits;3.52241;26499;7.66757;0.170667
20211201143842664_DDMTREBIC-R4_met.fits;4.17212;26502;24.0221;0.170667
20211201143750270_DDMTREBIC-R4_snap.fits;3.22196;26499;4.15162;0
20211201143913043_DDMTREBIC-R4_met.fits;3.27926;26502;24.5529;0.512
20211201143937960_DDMTREBIC-R4_met.fits;4.19096;26528.3;15.7134;0.170667
20211201143850344_DDMTREBIC-R4_snap.fits;2.97923;26543;3.52762;0
20211201143948542_DDMTREBIC-R4_met.fits;3.45104;26481.4;9.84856;0.341333
20211201143950419_DDMTREBIC-R4_snap.fits;4.03391;26459.5;3.70543;0
20211201144114046_DDMTREBIC-R4_met.fits;3.69605;26499;26.6001;0.512
20211201144142888_DDMTREBIC-R4_met.fits;3.79129;26482.9;23.9758;0.512
20211201144050494_DDMTREBIC-R4_snap.fits;3.77342;26543;3.07673;0
20211201144158419_DDMTREBIC-R4_met.fits;3.02087;26477.1;6.04986;0.170667
20211201144213267_DDMTREBIC-R4_met.fits;3.59026;26521;15.9771;0.170667
20211201144218216_DDMTREBIC-R4_met.fits;3.59526;26500.5;8.3986;0.170667
20211201144150568_DDMTREBIC-R4_snap.fits;3.42033;26510.7;3.02477;0
20211201144248766_DDMTREBIC-R4_met.fits;4.20418;26496.1;9.90404;0.170667
20211201144253715_DDMTREBIC-R4_met.fits;3.15473;26491.7;9.50706;0.341333
20211201144300030_DDMTREBIC-R4_met.fits;3.71925;26513.7;9.95317;3.24267
20211201144347987_DDMTREBIC-R4_met.fits;3.81961;26484.4;11.441;0.341333
20211201144250643_DDMTREBIC-R4_snap.fits;3.41486;26516.6;2.69616;0
20211201144358568_DDMTREBIC-R4_met.fits;4.63865;26490.2;11.3779;0.170667
20211201144411368_DDMTREBIC-R4_met.fits;3.37653;26494.6;8.02961;0.170667
20211201144414611_DDMTREBIC-R4_met.fits;3.99077;26506.3;8.45019;1.024
20211201144419560_DDMTREBIC-R4_met.fits;2.97707;26491.7;19.7092;0.512
20211201144441406_DDMTREBIC-R4_met.fits;3.00389;26482.9;11.1712;0.512
20211201144444136_DDMTREBIC-R4_met.fits;3.65289;26490.2;18.9285;0.341333
20211201144350718_DDMTREBIC-R4_snap.fits;2.93114;26534.2;2.30215;0
20211201144459667_DDMTREBIC-R4_met.fits;2.70698;26463.9;15.4854;0.682667
20211201144534142_DDMTREBIC-R4_met.fits;3.04913;26525.4;14.3444;1.536
20211201144450792_DDMTREBIC-R4_snap.fits;2.9575;26534.2;2.91586;0
20211201144644968_DDMTREBIC-R4_met.fits;2.4325;26506.3;6.52976;0.170667
20211201144550867_DDMTREBIC-R4_snap.fits;3.19722;26471.2;2.75612;0
20211201144649918_DDMTREBIC-R4_met.fits;3.94533;26499;9.87613;0.170667
20211201144702035_DDMTREBIC-R4_met.fits;3.43484;26510.7;13.5011;0.170667
20211201144708008_DDMTREBIC-R4_met.fits;2.88037;26490.2;10.3237;0.512
20211201144745896_DDMTREBIC-R4_met.fits;3.40813;26488.8;11.1479;0.170667
20211201144650942_DDMTREBIC-R4_snap.fits;3.42909;26499;3.55385;0
20211201144823955_DDMTREBIC-R4_met.fits;3.46569;26499;9.62891;0.512
20211201144835560_DDMTREBIC-R4_met.fits;3.01773;26513.7;6.5388;0.341333
20211201144751016_DDMTREBIC-R4_snap.fits;3.26391;26545.9;3.72319;0
20211201144914984_DDMTREBIC-R4_met.fits;4.63604;26513.7;18.1995;0.341333
20211201144851091_DDMTREBIC-R4_snap.fits;3.22682;26481.4;3.27769;0
20211201144950824_DDMTREBIC-R4_met.fits;3.93805;26485.8;9.51707;0.170667
20211201145018814_DDMTREBIC-R4_met.fits;3.18019;26497.6;7.44411;0.341333
20211201144951166_DDMTREBIC-R4_snap.fits;3.5317;26528.3;2.60843;0
20211201145059091_DDMTREBIC-R4_met.fits;2.98658;26500.5;17.5075;0.512
20211201145051240_DDMTREBIC-R4_snap.fits;4.36209;26525.4;3.12712;0
20211201145214867_DDMTREBIC-R4_met.fits;3.55367;26490.2;9.57812;0.170667
20211201145233470_DDMTREBIC-R4_met.fits;3.56491;26526.9;7.1456;0.341333
20211201145239272_DDMTREBIC-R4_met.fits;3.72197;26491.7;8.81059;0.341333
20211201145151315_DDMTREBIC-R4_snap.fits;3.46245;26450.7;2.7835;0
20211201145325864_DDMTREBIC-R4_met.fits;3.91664;26477.1;9.2669;0.170667
20211201145330984_DDMTREBIC-R4_met.fits;3.20984;26485.8;9.90926;0.170667
20211201145251390_DDMTREBIC-R4_snap.fits;3.90472;26484.4;2.85985;0
20211201145351294_DDMTREBIC-R4_met.fits;3.19056;26499;8.08505;0.170667
20211201145410408_DDMTREBIC-R4_met.fits;3.49837;26509.3;8.36126;0.170667
20211201145426110_DDMTREBIC-R4_met.fits;3.36414;26496.1;9.88608;0.170667
20211201145440787_DDMTREBIC-R4_met.fits;3.73717;26507.8;10.9893;0.170667
20211201145445736_DDMTREBIC-R4_met.fits;3.15536;26493.2;10.3443;0.341333
20211201145351464_DDMTREBIC-R4_snap.fits;3.50742;26474.1;3.43079;0
20211201145501096_DDMTREBIC-R4_met.fits;3.62889;26544.4;21.0156;1.024
20211201145451539_DDMTREBIC-R4_snap.fits;3.67017;26478.5;2.8623;0
20211201145556904_DDMTREBIC-R4_met.fits;3.08523;26513.7;19.8657;0.341333
20211201145620286_DDMTREBIC-R4_met.fits;3.37099;26465.3;10.7995;0.170667
20211201145641448_DDMTREBIC-R4_met.fits;3.70807;26503.4;10.8731;0.341333
20211201145551614_DDMTREBIC-R4_snap.fits;3.6372;26481.4;2.68906;0
20211201145656638_DDMTREBIC-R4_met.fits;4.06998;26468.3;11.9665;0.170667
20211201145712168_DDMTREBIC-R4_met.fits;3.49281;26500.5;12.7355;0.170667
20211201145651688_DDMTREBIC-R4_snap.fits;3.41924;26475.6;2.69455;0
20211201145803027_DDMTREBIC-R4_met.fits;3.72447;26500.5;10.1198;0.170667
20211201145812755_DDMTREBIC-R4_met.fits;3.66196;26500.5;13.196;0.341333
20211201145827774_DDMTREBIC-R4_met.fits;3.39837;26547.4;9.13467;2.048
20211201145842792_DDMTREBIC-R4_met.fits;3.91557;26488.8;16.5062;0.170667
20211201145845523_DDMTREBIC-R4_met.fits;3.89218;26499;15.7754;0.170667
20211201145751763_DDMTREBIC-R4_snap.fits;3.80124;26488.8;2.39283;0
20211201145854056_DDMTREBIC-R4_met.fits;3.49355;26493.2;9.8911;0.341333
20211201145917779_DDMTREBIC-R4_met.fits;3.74843;26507.8;9.0953;0.170667
20211201145946451_DDMTREBIC-R4_met.fits;3.47832;26503.4;7.3591;0.170667
20211201145851838_DDMTREBIC-R4_snap.fits;3.85381;26462.4;2.83176;0
20211201145951912_DDMTREBIC-R4_snap.fits;3.21639;26513.7;3.66731;0
