# file name; noise; peak f.; mag.; duration
20211201200014995_DDMTREBIC-R4_met.fits;2.95302;26522.5;8.57285;0.170667
20211201200023699_DDMTREBIC-R4_met.fits;3.04082;26488.8;6.82115;0.170667
20211201200101416_DDMTREBIC-R4_met.fits;3.07054;26493.2;9.39576;0.512
20211201200110120_DDMTREBIC-R4_met.fits;2.89142;26496.1;8.79593;0.170667
20211201200014312_DDMTREBIC-R4_snap.fits;3.3383;26468.3;2.48568;0
20211201200131966_DDMTREBIC-R4_met.fits;3.2769;26499;14.7391;0.341333
20211201200150056_DDMTREBIC-R4_met.fits;2.91084;26509.3;10.3457;0.512
20211201200114387_DDMTREBIC-R4_snap.fits;2.51266;26547.4;2.83468;0
20211201200230675_DDMTREBIC-R4_met.fits;2.64595;26523.9;5.86611;0.170667
20211201200244840_DDMTREBIC-R4_met.fits;3.01627;26493.2;10.4746;0.341333
20211201200214462_DDMTREBIC-R4_snap.fits;3.35063;26543;2.73285;0
20211201200332456_DDMTREBIC-R4_met.fits;2.94112;26545.9;7.50915;0.170667
20211201200344744_DDMTREBIC-R4_met.fits;3.42727;26500.5;14.2514;0.170667
20211201200348670_DDMTREBIC-R4_met.fits;3.41092;26502;11.9078;0.170667
20211201200314536_DDMTREBIC-R4_snap.fits;3.68438;26480;2.34994;0
20211201200422291_DDMTREBIC-R4_met.fits;3.9609;26493.2;8.45033;0.170667
20211201200414611_DDMTREBIC-R4_snap.fits;2.85631;26516.6;2.67862;0
20211201200520659_DDMTREBIC-R4_met.fits;3.36815;26512.2;7.90677;0.170667
20211201200559742_DDMTREBIC-R4_met.fits;3.86639;26507.8;12.9116;1.36533
20211201200514686_DDMTREBIC-R4_snap.fits;2.89213;26522.5;3.33159;0
20211201200632168_DDMTREBIC-R4_met.fits;3.56653;26503.4;8.47179;0.170667
20211201200641555_DDMTREBIC-R4_met.fits;3.13505;26515.1;9.76439;0.170667
20211201200655550_DDMTREBIC-R4_met.fits;3.36288;26484.4;12.219;0.170667
20211201200657768_DDMTREBIC-R4_met.fits;2.99165;26510.7;25.335;0.341333
20211201200614760_DDMTREBIC-R4_snap.fits;3.22341;26493.2;5.66476;0
20211201200737534_DDMTREBIC-R4_met.fits;2.99286;26485.8;10.8575;0.341333
20211201200809960_DDMTREBIC-R4_met.fits;2.63181;26494.6;5.2796;1.19467
20211201200714835_DDMTREBIC-R4_snap.fits;3.13371;26472.7;3.03593;0
20211201200818494_DDMTREBIC-R4_met.fits;3.13524;26507.8;8.74093;0.341333
20211201200825662_DDMTREBIC-R4_met.fits;3.68249;26531.2;11.6445;0.512
20211201200832659_DDMTREBIC-R4_met.fits;3.0045;26513.7;10.1081;0.170667
20211201200848360_DDMTREBIC-R4_met.fits;3.37162;26510.7;7.99079;0.341333
20211201200856382_DDMTREBIC-R4_met.fits;3.0339;26496.1;7.13876;0.341333
20211201200814910_DDMTREBIC-R4_snap.fits;3.40123;26528.3;2.66245;0
20211201200919422_DDMTREBIC-R4_met.fits;2.95578;26535.6;6.11181;0.512
20211201200922664_DDMTREBIC-R4_met.fits;2.97382;26506.3;13.4023;0.170667
20211201200914984_DDMTREBIC-R4_snap.fits;3.20703;26518.1;3.34203;0
20211201201049022_DDMTREBIC-R4_met.fits;3.80094;26490.2;9.52212;0.170667
20211201201055507_DDMTREBIC-R4_met.fits;3.15082;26503.4;34.8931;0.341333
20211201201015059_DDMTREBIC-R4_snap.fits;3.45706;26485.8;2.77461;0
20211201201115987_DDMTREBIC-R4_met.fits;2.95062;26518.1;43.4592;0.341333
20211201201126227_DDMTREBIC-R4_met.fits;3.41207;26499;7.38258;0.512
20211201201146366_DDMTREBIC-R4_met.fits;3.45615;26513.7;19.9708;0.512
20211201201157630_DDMTREBIC-R4_met.fits;3.30431;26506.3;7.42674;0.512
20211201201212648_DDMTREBIC-R4_met.fits;3.81836;26500.5;10.5799;0.170667
20211201201115134_DDMTREBIC-R4_snap.fits;3.06299;26500.5;2.94109;0
20211201201223230_DDMTREBIC-R4_met.fits;3.44081;26502;16.6628;0.682667
20211201201253096_DDMTREBIC-R4_met.fits;2.89591;26512.2;7.74723;0.170667
20211201201215208_DDMTREBIC-R4_snap.fits;3.46125;26475.6;3.24807;0
20211201201330302_DDMTREBIC-R4_met.fits;3.9195;26502;16.0238;0.170667
20211201201342931_DDMTREBIC-R4_met.fits;3.69663;26490.2;16.03;0.341333
20211201201348222_DDMTREBIC-R4_met.fits;3.15091;26499;6.95056;0.170667
20211201201409896_DDMTREBIC-R4_met.fits;3.85902;26502;9.06407;0.170667
20211201201315283_DDMTREBIC-R4_snap.fits;2.95;26478.5;3.73809;0
20211201201440446_DDMTREBIC-R4_met.fits;2.90517;26494.6;7.96851;0.341333
20211201201446078_DDMTREBIC-R4_met.fits;3.78085;26481.4;7.85277;0.170667
20211201201454099_DDMTREBIC-R4_met.fits;3.20361;26500.5;7.59467;0.341333
20211201201509288_DDMTREBIC-R4_met.fits;3.71708;26507.8;10.7177;0.170667
20211201201415358_DDMTREBIC-R4_snap.fits;3.34622;26478.5;2.51754;0
20211201201529598_DDMTREBIC-R4_met.fits;3.15792;26496.1;8.02385;0.170667
20211201201531987_DDMTREBIC-R4_met.fits;2.94098;26504.9;23.9773;1.70667
20211201201537619_DDMTREBIC-R4_met.fits;3.44356;26502;14.556;0.170667
20211201201600659_DDMTREBIC-R4_met.fits;3.2991;26510.7;6.959;0.170667
20211201201515432_DDMTREBIC-R4_snap.fits;3.24477;26519.5;2.76755;0
20211201201619944_DDMTREBIC-R4_met.fits;3.43718;26515.1;8.12258;0.170667
20211201201633598_DDMTREBIC-R4_met.fits;3.07224;26504.9;18.0037;0.341333
20211201201639059_DDMTREBIC-R4_met.fits;3.38436;26509.3;12.9826;0.341333
20211201201642984_DDMTREBIC-R4_met.fits;3.57645;26504.9;10.9652;0.341333
20211201201645203_DDMTREBIC-R4_met.fits;3.1085;26494.6;16.3712;0.170667
20211201201615507_DDMTREBIC-R4_snap.fits;3.39371;26469.7;2.92861;0
20211201201735379_DDMTREBIC-R4_met.fits;3.37645;26518.1;9.52966;0.170667
20211201201715582_DDMTREBIC-R4_snap.fits;3.49341;26459.5;3.1117;0
20211201201818558_DDMTREBIC-R4_met.fits;3.53479;26538.6;12.1792;0.341333
20211201201850984_DDMTREBIC-R4_met.fits;3.033;26525.4;8.88064;0.170667
20211201201815656_DDMTREBIC-R4_snap.fits;4.17222;26456.5;2.46198;0
20211201201943550_DDMTREBIC-R4_met.fits;3.31614;26500.5;8.90054;0.170667
20211201201915731_DDMTREBIC-R4_snap.fits;3.57611;26481.4;3.08755;0
20211201202016488_DDMTREBIC-R4_met.fits;3.55307;26499;18.8874;0.512
20211201202015806_DDMTREBIC-R4_snap.fits;3.04502;26485.8;4.04601;0
20211201202122878_DDMTREBIC-R4_met.fits;2.8999;26516.6;6.7205;0.170667
20211201202138408_DDMTREBIC-R4_met.fits;3.01432;26499;7.62012;2.048
20211201202143699_DDMTREBIC-R4_met.fits;3.65329;26509.3;8.53955;0.341333
20211201202115880_DDMTREBIC-R4_snap.fits;2.9325;26469.7;3.29166;0
20211201202215955_DDMTREBIC-R4_snap.fits;3.5058;26449.2;2.51849;0
20211201202323710_DDMTREBIC-R4_met.fits;3.41952;26499;7.28716;0.170667
20211201202337534_DDMTREBIC-R4_met.fits;3.00327;26510.7;34.1765;0.341333
20211201202355624_DDMTREBIC-R4_met.fits;3.1235;26490.2;6.40888;0.170667
20211201202316030_DDMTREBIC-R4_snap.fits;3.03666;26496.1;4.09062;0
20211201202415080_DDMTREBIC-R4_met.fits;3.08029;26494.6;6.6229;0.512
20211201202455016_DDMTREBIC-R4_met.fits;3.6295;26506.3;22.599;0.341333
20211201202416104_DDMTREBIC-R4_snap.fits;3.43095;26513.7;2.73712;0
20211201202516520_DDMTREBIC-R4_met.fits;3.32537;26502;11.4014;0.341333
20211201202525907_DDMTREBIC-R4_met.fits;3.16086;26502;9.28611;0.341333
20211201202532904_DDMTREBIC-R4_met.fits;3.33617;26506.3;15.4633;0.512
20211201202539731_DDMTREBIC-R4_met.fits;3.42128;26503.4;9.114;0.170667
20211201202556115_DDMTREBIC-R4_met.fits;4.18645;26510.7;13.1657;0.170667
20211201202516179_DDMTREBIC-R4_snap.fits;4.51237;26450.7;3.65736;0
20211201202623592_DDMTREBIC-R4_met.fits;3.96844;26532.7;36.057;0.341333
20211201202627006_DDMTREBIC-R4_met.fits;3.76469;26532.7;17.1535;0.682667
20211201202647827_DDMTREBIC-R4_met.fits;3.81855;26544.4;21.2698;0.170667
20211201202705747_DDMTREBIC-R4_met.fits;3.10519;26503.4;12.539;0.682667
20211201202712232_DDMTREBIC-R4_met.fits;2.86612;26519.5;6.13442;0.170667
20211201202616254_DDMTREBIC-R4_snap.fits;3.46759;26491.7;2.87667;0
20211201202714792_DDMTREBIC-R4_met.fits;3.66267;26500.5;12.8306;0.341333
20211201202737832_DDMTREBIC-R4_met.fits;3.64959;26531.2;8.52099;0.170667
20211201202748072_DDMTREBIC-R4_met.fits;3.63173;26507.8;9.53766;0.170667
20211201202812819_DDMTREBIC-R4_met.fits;2.72259;26521;5.80576;0.170667
20211201202716328_DDMTREBIC-R4_snap.fits;3.68262;26449.2;2.39009;0
20211201202834323_DDMTREBIC-R4_met.fits;2.85918;26509.3;7.34291;0.341333
20211201202838760_DDMTREBIC-R4_met.fits;3.26215;26509.3;10.1092;0.170667
20211201202846611_DDMTREBIC-R4_met.fits;3.12262;26521;7.78764;0.512
20211201202913406_DDMTREBIC-R4_met.fits;2.96972;26531.2;9.48232;0.170667
20211201202816403_DDMTREBIC-R4_snap.fits;3.59183;26509.3;3.59078;0
20211201202929619_DDMTREBIC-R4_met.fits;3.31702;26494.6;9.80235;0.170667
20211201202916478_DDMTREBIC-R4_snap.fits;3.00165;26547.4;3.07142;0
20211201203013651_DDMTREBIC-R4_met.fits;4.20106;26503.4;51.436;3.92533
20211201203019795_DDMTREBIC-R4_met.fits;3.66993;26516.6;50.2691;0.341333
20211201203027816_DDMTREBIC-R4_met.fits;3.50265;26523.9;7.70456;0.170667
20211201203016552_DDMTREBIC-R4_snap.fits;3.38268;26547.4;3.61456;0
20211201203209704_DDMTREBIC-R4_met.fits;3.70602;26496.1;22.8962;0.682667
20211201203116627_DDMTREBIC-R4_snap.fits;3.59312;26515.1;2.82795;0
20211201203245374_DDMTREBIC-R4_met.fits;2.90058;26500.5;23.3031;0.512
20211201203255272_DDMTREBIC-R4_met.fits;3.1658;26500.5;8.04932;0.170667
20211201203216702_DDMTREBIC-R4_snap.fits;3.51622;26538.6;3.50486;0
20211201203321043_DDMTREBIC-R4_met.fits;2.94693;26500.5;7.34467;0.170667
20211201203325310_DDMTREBIC-R4_met.fits;3.15931;26497.6;10.0939;0.341333
20211201203337086_DDMTREBIC-R4_met.fits;3.44793;26496.1;11.0637;3.75467
20211201203408147_DDMTREBIC-R4_met.fits;3.08399;26502;13.6351;0.341333
20211201203316776_DDMTREBIC-R4_snap.fits;2.53315;26493.2;2.79334;0
20211201203509246_DDMTREBIC-R4_met.fits;3.27375;26502;24.1246;0.341333
20211201203416851_DDMTREBIC-R4_snap.fits;3.43559;26515.1;3.37881;0
20211201203545939_DDMTREBIC-R4_met.fits;3.29611;26509.3;11.7902;0.341333
20211201203605566_DDMTREBIC-R4_met.fits;2.79658;26510.7;19.7186;0.341333
20211201203516926_DDMTREBIC-R4_snap.fits;2.96591;26497.6;3.05216;0
20211201203619390_DDMTREBIC-R4_met.fits;3.56132;26519.5;11.2411;1.536
20211201203639699_DDMTREBIC-R4_met.fits;3.74527;26509.3;10.1928;0.170667
20211201203653011_DDMTREBIC-R4_met.fits;3.22098;26513.7;21.5827;0.512
20211201203617000_DDMTREBIC-R4_snap.fits;3.22357;26497.6;3.48431;0
20211201203723560_DDMTREBIC-R4_met.fits;3.06738;26497.6;7.88798;0.853333
20211201203750867_DDMTREBIC-R4_met.fits;3.65727;26491.7;25.0215;0.341333
20211201203803155_DDMTREBIC-R4_met.fits;3.44059;26506.3;9.16765;0.512
20211201203717075_DDMTREBIC-R4_snap.fits;3.48581;26490.2;2.92112;0
20211201203858451_DDMTREBIC-R4_met.fits;3.28321;26504.9;8.5129;0.341333
20211201203817150_DDMTREBIC-R4_snap.fits;3.47546;26545.9;3.05782;0
20211201203917395_DDMTREBIC-R4_met.fits;3.28344;26504.9;9.73003;0.341333
20211201203917224_DDMTREBIC-R4_snap.fits;3.45008;26534.2;3.21226;0
20211201204029075_DDMTREBIC-R4_met.fits;3.35939;26523.9;12.4363;1.024
20211201204017299_DDMTREBIC-R4_snap.fits;3.1953;26477.1;3.003;0
20211201204124883_DDMTREBIC-R4_met.fits;3.42836;26497.6;6.9093;0.170667
20211201204137512_DDMTREBIC-R4_met.fits;2.83767;26510.7;8.38986;0.170667
20211201204146558_DDMTREBIC-R4_met.fits;3.18248;26509.3;14.9625;0.512
20211201204211475_DDMTREBIC-R4_met.fits;3.41608;26513.7;10.4828;0.341333
20211201204117374_DDMTREBIC-R4_snap.fits;3.62243;26482.9;8.33001;0
20211201204216766_DDMTREBIC-R4_met.fits;3.62243;26482.9;8.33001;0.341333
20211201204253118_DDMTREBIC-R4_met.fits;3.74863;26528.3;89.6476;0.682667
20211201204306942_DDMTREBIC-R4_met.fits;3.41361;26507.8;10.7841;0.170667
20211201204312915_DDMTREBIC-R4_met.fits;4.33308;26499;20.0208;0.341333
20211201204217448_DDMTREBIC-R4_snap.fits;3.3565;26502;3.89958;0
20211201204324350_DDMTREBIC-R4_met.fits;3.58557;26497.6;22.2407;0.341333
20211201204400531_DDMTREBIC-R4_met.fits;3.68536;26494.6;7.54316;0.170667
20211201204403944_DDMTREBIC-R4_met.fits;3.89378;26502;27.6061;0.341333
20211201204317523_DDMTREBIC-R4_snap.fits;3.47702;26510.7;2.71787;0
20211201204417598_DDMTREBIC-R4_snap.fits;3.00856;26450.7;3.28179;0
20211201204526206_DDMTREBIC-R4_met.fits;3.54779;26500.5;11.4537;0.170667
20211201204545320_DDMTREBIC-R4_met.fits;3.21586;26534.2;10.2289;0.341333
20211201204600510_DDMTREBIC-R4_met.fits;2.88927;26519.5;19.6389;0.341333
20211201204517672_DDMTREBIC-R4_snap.fits;3.52978;26519.5;3.66788;0
20211201204711507_DDMTREBIC-R4_met.fits;3.56248;26518.1;7.80927;0.170667
20211201204617747_DDMTREBIC-R4_snap.fits;3.30486;26487.3;19.5885;0
20211201204716627_DDMTREBIC-R4_met.fits;3.46859;26507.8;17.1129;1.536
20211201204814142_DDMTREBIC-R4_met.fits;3.07091;26504.9;9.97865;1.19467
20211201204717822_DDMTREBIC-R4_snap.fits;3.45889;26507.8;3.48333;0
20211201204825406_DDMTREBIC-R4_met.fits;2.89879;26499;5.98998;0.170667
20211201204831720_DDMTREBIC-R4_met.fits;2.90702;26519.5;6.78517;0.170667
20211201204817896_DDMTREBIC-R4_snap.fits;3.69826;26512.2;3.73719;0
20211201204929406_DDMTREBIC-R4_met.fits;3.24995;26499;7.10384;0.170667
20211201204942376_DDMTREBIC-R4_met.fits;3.09083;26513.7;28.6528;0.512
20211201204945960_DDMTREBIC-R4_met.fits;2.96012;26488.8;10.3364;0.682667
20211201204950227_DDMTREBIC-R4_met.fits;2.74721;26518.1;9.73813;0.341333
20211201205007635_DDMTREBIC-R4_met.fits;3.15186;26515.1;14.0574;0.512
20211201205013608_DDMTREBIC-R4_met.fits;3.2403;26497.6;8.61766;0.170667
20211201204917971_DDMTREBIC-R4_snap.fits;3.26047;26490.2;3.20576;0
20211201205036136_DDMTREBIC-R4_met.fits;3.35746;26529.8;8.40886;0.170667
20211201205057811_DDMTREBIC-R4_met.fits;3.00122;26500.5;16.5374;0.341333
20211201205018046_DDMTREBIC-R4_snap.fits;3.39226;26515.1;3.01812;0
20211201205126142_DDMTREBIC-R4_met.fits;3.05402;26499;7.60259;0.853333
20211201205147134_DDMTREBIC-R4_met.fits;2.89668;26499;5.95008;0.170667
20211201205151571_DDMTREBIC-R4_met.fits;3.16941;26496.1;9.16352;0.170667
20211201205212392_DDMTREBIC-R4_met.fits;2.92458;26504.9;6.36682;0.170667
20211201205118120_DDMTREBIC-R4_snap.fits;3.34555;26463.9;2.50109;0
20211201205219390_DDMTREBIC-R4_met.fits;2.34539;26496.1;6.65005;0.170667
20211201205237822_DDMTREBIC-R4_met.fits;2.65738;26499;14.5733;0.170667
20211201205306323_DDMTREBIC-R4_met.fits;3.23268;26502;6.80107;0.341333
20211201205218195_DDMTREBIC-R4_snap.fits;3.71257;26480;2.28075;0
20211201205326974_DDMTREBIC-R4_met.fits;2.96249;26515.1;11.7203;1.19467
20211201205335507_DDMTREBIC-R4_met.fits;2.99503;26502;7.73582;0.170667
20211201205402984_DDMTREBIC-R4_met.fits;3.82219;26502;37.6062;1.87733
20211201205414931_DDMTREBIC-R4_met.fits;3.65477;26499;8.56328;0.341333
20211201205318270_DDMTREBIC-R4_snap.fits;3.22202;26496.1;3.4996;0
20211201205419539_DDMTREBIC-R4_met.fits;3.23463;26518.1;7.24524;0.170667
20211201205425512_DDMTREBIC-R4_met.fits;3.19739;26497.6;6.70991;0.170667
20211201205418344_DDMTREBIC-R4_snap.fits;3.03518;26544.4;2.74483;0
20211201205542312_DDMTREBIC-R4_met.fits;3.2487;26531.2;6.89133;0.170667
20211201205518419_DDMTREBIC-R4_snap.fits;3.42573;26537.1;2.94452;0
20211201205630440_DDMTREBIC-R4_met.fits;3.33514;26487.3;6.88823;0.170667
20211201205706451_DDMTREBIC-R4_met.fits;2.83263;26499;18.716;0.170667
20211201205618494_DDMTREBIC-R4_snap.fits;3.73833;26545.9;3.60636;0
20211201205753555_DDMTREBIC-R4_met.fits;2.96912;26507.8;21.5134;0.512
20211201205718568_DDMTREBIC-R4_snap.fits;3.25443;26453.6;3.26935;0
20211201205824275_DDMTREBIC-R4_met.fits;3.97749;26504.9;11.2442;0.170667
20211201205827176_DDMTREBIC-R4_met.fits;3.01278;26502;8.1117;0.341333
20211201205848851_DDMTREBIC-R4_met.fits;3.3134;26519.5;10.2779;0.341333
20211201205912232_DDMTREBIC-R4_met.fits;3.62706;26506.3;7.67756;0.170667
20211201205818643_DDMTREBIC-R4_snap.fits;3.04397;26469.7;3.34018;0
20211201205915987_DDMTREBIC-R4_met.fits;3.04338;26503.4;8.27332;2.048
20211201205918718_DDMTREBIC-R4_snap.fits;3.94992;26485.8;3.16142;0
