# file name; noise; peak f.; mag.; duration
20211201075957928_DDMTREBIC-R4_met.fits;3.62436;26522.5;25.5137;0.341333
20211201080015678_DDMTREBIC-R4_met.fits;2.5572;26502;6.36191;0.170667
20211201080018408_DDMTREBIC-R4_met.fits;2.70858;26502;8.93966;0.170667
20211201080035134_DDMTREBIC-R4_met.fits;2.93599;26496.1;8.1811;0.341333
20211201080044008_DDMTREBIC-R4_met.fits;2.87487;26510.7;7.38369;0.170667
20211201080108243_DDMTREBIC-R4_met.fits;3.09711;26513.7;6.40588;1.36533
20211201080020627_DDMTREBIC-R4_snap.fits;2.92157;26532.7;5.11106;0
20211201080137256_DDMTREBIC-R4_met.fits;3.10916;26503.4;7.81242;0.170667
20211201080142888_DDMTREBIC-R4_met.fits;2.59705;26522.5;16.2092;0.341333
20211201080206440_DDMTREBIC-R4_met.fits;2.72001;26512.2;5.68901;0.170667
20211201080120702_DDMTREBIC-R4_snap.fits;2.50481;26452.1;3.5653;0
20211201080233576_DDMTREBIC-R4_met.fits;2.90112;26504.9;14.4731;0.512
20211201080239550_DDMTREBIC-R4_met.fits;2.90283;26525.4;8.78248;0.170667
20211201080242451_DDMTREBIC-R4_met.fits;2.97457;26499;7.1294;0.170667
20211201080245352_DDMTREBIC-R4_met.fits;2.77485;26500.5;5.62872;0.170667
20211201080252520_DDMTREBIC-R4_met.fits;2.73854;26526.9;7.27619;0.170667
20211201080306856_DDMTREBIC-R4_met.fits;2.56538;26510.7;9.43439;0.170667
20211201080220776_DDMTREBIC-R4_snap.fits;3.27877;26529.8;1.76419;0
20211201080320680_DDMTREBIC-R4_met.fits;2.99906;26510.7;7.92662;0.170667
20211201080327678_DDMTREBIC-R4_met.fits;2.52018;26518.1;7.38245;0.341333
20211201080336552_DDMTREBIC-R4_met.fits;3.39907;26509.3;13.5804;0.512
20211201080346451_DDMTREBIC-R4_met.fits;2.62672;26506.3;6.02823;0.170667
20211201080409832_DDMTREBIC-R4_met.fits;2.73332;26509.3;6.79031;0.682667
20211201080320851_DDMTREBIC-R4_snap.fits;2.36244;26487.3;2.40044;0
20211201080424339_DDMTREBIC-R4_met.fits;2.9291;26499;25.6226;0.341333
20211201080430483_DDMTREBIC-R4_met.fits;2.75125;26499;11.635;0.170667
20211201080439699_DDMTREBIC-R4_met.fits;3.03952;26512.2;6.2319;0.170667
20211201080503251_DDMTREBIC-R4_met.fits;2.55694;26497.6;49.5557;0.512
20211201080515027_DDMTREBIC-R4_met.fits;2.59848;26506.3;5.91708;0.170667
20211201080420926_DDMTREBIC-R4_snap.fits;2.50542;26484.4;3.22264;0
20211201080522707_DDMTREBIC-R4_met.fits;3.00456;26522.5;9.4243;0.170667
20211201080531923_DDMTREBIC-R4_met.fits;3.26403;26463.9;8.09953;0.170667
20211201080521000_DDMTREBIC-R4_snap.fits;2.90749;26523.9;2.54468;0
20211201080658110_DDMTREBIC-R4_met.fits;2.80253;26500.5;6.07909;0.512
20211201080701694_DDMTREBIC-R4_met.fits;3.22888;26510.7;8.17586;0.170667
20211201080705790_DDMTREBIC-R4_met.fits;3.38875;26519.5;19.4556;0.512
20211201080713299_DDMTREBIC-R4_met.fits;2.91616;26450.7;65.9343;1.87733
20211201080621075_DDMTREBIC-R4_snap.fits;2.62242;26468.3;2.61303;0
20211201080726270_DDMTREBIC-R4_met.fits;2.83634;26496.1;6.44301;0.170667
20211201080730707_DDMTREBIC-R4_met.fits;2.95704;26521;63.077;0.341333
20211201080755283_DDMTREBIC-R4_met.fits;2.54365;26513.7;40.3568;0.512
20211201080759208_DDMTREBIC-R4_met.fits;2.67546;26509.3;10.3214;0.512
20211201080805182_DDMTREBIC-R4_met.fits;3.00191;26506.3;6.0956;0.682667
20211201080815422_DDMTREBIC-R4_met.fits;2.74674;26493.2;5.9994;0.170667
20211201080721150_DDMTREBIC-R4_snap.fits;2.35089;26465.3;2.29758;0
20211201080831464_DDMTREBIC-R4_met.fits;2.66479;26488.8;6.74856;0.170667
20211201080849043_DDMTREBIC-R4_met.fits;2.41986;26472.7;6.79251;0.341333
20211201080914131_DDMTREBIC-R4_met.fits;3.40315;26482.9;8.45756;0.170667
20211201080821224_DDMTREBIC-R4_snap.fits;2.82524;26456.5;2.86929;0
20211201080919934_DDMTREBIC-R4_met.fits;2.15903;26484.4;10.9696;0.170667
20211201080922152_DDMTREBIC-R4_met.fits;2.68932;26523.9;12.6707;0.341333
20211201080931027_DDMTREBIC-R4_met.fits;2.98913;26499;6.72962;0.341333
20211201081003795_DDMTREBIC-R4_met.fits;2.38472;26518.1;7.15094;0.170667
20211201080921299_DDMTREBIC-R4_snap.fits;2.61125;26540;2.9196;0
20211201081024446_DDMTREBIC-R4_met.fits;2.92318;26525.4;16.4135;0.341333
20211201081036051_DDMTREBIC-R4_met.fits;2.59213;26494.6;8.10165;0.341333
20211201081021374_DDMTREBIC-R4_snap.fits;3.12385;26515.1;2.90559;0
20211201081129640_DDMTREBIC-R4_met.fits;2.70874;26509.3;7.82382;0.341333
20211201081155070_DDMTREBIC-R4_met.fits;2.91561;26510.7;7.3883;0.170667
20211201081200019_DDMTREBIC-R4_met.fits;3.37901;26523.9;9.23035;0.170667
20211201081204798_DDMTREBIC-R4_met.fits;2.54198;26503.4;14.8705;0.341333
20211201081121448_DDMTREBIC-R4_snap.fits;2.6826;26453.6;2.46337;0
20211201081236030_DDMTREBIC-R4_met.fits;3.00138;26494.6;33.2902;0.341333
20211201081302654_DDMTREBIC-R4_met.fits;2.77133;26500.5;12.2507;0.341333
20211201081315283_DDMTREBIC-R4_met.fits;2.7363;26516.6;6.32453;0.170667
20211201081221523_DDMTREBIC-R4_snap.fits;2.77858;26499;2.52382;0
20211201081321598_DDMTREBIC-R4_snap.fits;3.04633;26482.9;2.34417;0
20211201081426280_DDMTREBIC-R4_met.fits;2.56272;26493.2;11.4254;0.341333
20211201081446248_DDMTREBIC-R4_met.fits;2.82525;26504.9;22.8647;0.341333
20211201081505363_DDMTREBIC-R4_met.fits;2.81823;26485.8;6.63417;0.170667
20211201081421672_DDMTREBIC-R4_snap.fits;2.80741;26519.5;2.92814;0
20211201081523624_DDMTREBIC-R4_met.fits;2.21535;26547.4;4.66576;0.170667
20211201081603560_DDMTREBIC-R4_met.fits;2.43303;26500.5;5.82322;1.536
20211201081613800_DDMTREBIC-R4_met.fits;2.72354;26491.7;8.29172;0.170667
20211201081521747_DDMTREBIC-R4_snap.fits;3.14926;26480;2.83168;0
20211201081626088_DDMTREBIC-R4_met.fits;3.26499;26510.7;9.68792;2.21867
20211201081713363_DDMTREBIC-R4_met.fits;2.66152;26519.5;5.75586;0.170667
20211201081717118_DDMTREBIC-R4_met.fits;2.54877;26496.1;6.27243;0.170667
20211201081621822_DDMTREBIC-R4_snap.fits;3.19281;26497.6;103.076;0
20211201081720872_DDMTREBIC-R4_met.fits;2.86786;26506.3;14.3082;1.024
20211201081728552_DDMTREBIC-R4_met.fits;2.87221;26513.7;11.9521;0.341333
20211201081748350_DDMTREBIC-R4_met.fits;2.7368;26513.7;6.50413;0.170667
20211201081721896_DDMTREBIC-R4_snap.fits;2.79174;26487.3;2.45177;0
20211201081855422_DDMTREBIC-R4_met.fits;2.6507;26516.6;5.5578;0.170667
20211201081909246_DDMTREBIC-R4_met.fits;3.09665;26509.3;11.4882;0.170667
20211201081821971_DDMTREBIC-R4_snap.fits;2.85303;26477.1;4.37375;0
20211201081919656_DDMTREBIC-R4_met.fits;2.74147;26521;21.8381;0.341333
20211201081948328_DDMTREBIC-R4_met.fits;2.90861;26487.3;8.91502;0.170667
20211201081956350_DDMTREBIC-R4_met.fits;2.89009;26506.3;7.88974;0.170667
20211201082006248_DDMTREBIC-R4_met.fits;2.94477;26507.8;6.64398;0.341333
20211201081922046_DDMTREBIC-R4_snap.fits;2.58803;26510.7;2.15884;0
20211201082103080_DDMTREBIC-R4_met.fits;2.81362;26487.3;18.4104;0.170667
20211201082022120_DDMTREBIC-R4_snap.fits;2.58972;26543;2.41397;0
20211201082158376_DDMTREBIC-R4_met.fits;2.6965;26502;13.6257;0.170667
20211201082210835_DDMTREBIC-R4_met.fits;2.68331;26504.9;5.93989;0.170667
20211201082216296_DDMTREBIC-R4_met.fits;2.76818;26502;14.5813;0.170667
20211201082122195_DDMTREBIC-R4_snap.fits;3.15644;26504.9;4.11211;0
20211201082221246_DDMTREBIC-R4_met.fits;2.91861;26499;6.44463;0.341333
20211201082239678_DDMTREBIC-R4_met.fits;3.03701;26506.3;7.75145;0.512
20211201082243944_DDMTREBIC-R4_met.fits;3.28644;26491.7;7.48599;0.170667
20211201082254184_DDMTREBIC-R4_met.fits;2.70977;26488.8;6.22757;0.170667
20211201082222270_DDMTREBIC-R4_snap.fits;3.10236;26535.6;2.71899;0
20211201082322344_DDMTREBIC-R4_snap.fits;2.84272;26521;2.49398;0
20211201082456894_DDMTREBIC-R4_met.fits;2.29406;26497.6;10.9029;0.170667
20211201082501331_DDMTREBIC-R4_met.fits;2.91807;26506.3;41.858;1.19467
20211201082422419_DDMTREBIC-R4_snap.fits;2.99187;26512.2;2.126;0
20211201082533246_DDMTREBIC-R4_met.fits;3.01412;26503.4;33.1625;0.341333
20211201082543998_DDMTREBIC-R4_met.fits;2.76016;26502;18.3127;1.36533
20211201082619326_DDMTREBIC-R4_met.fits;2.85248;26497.6;12.2922;0.170667
20211201082522494_DDMTREBIC-R4_snap.fits;2.92434;26507.8;2.74291;0
20211201082627688_DDMTREBIC-R4_met.fits;2.67513;26503.4;6.69929;0.170667
20211201082716840_DDMTREBIC-R4_met.fits;3.22342;26493.2;8.30038;0.170667
20211201082622568_DDMTREBIC-R4_snap.fits;2.80232;26499;4.48798;0
20211201082720424_DDMTREBIC-R4_met.fits;2.87286;26497.6;9.17485;0.170667
20211201082741246_DDMTREBIC-R4_met.fits;2.91974;26512.2;13.6573;0.341333
20211201082747390_DDMTREBIC-R4_met.fits;3.1594;26499;6.59339;0.512
20211201082749950_DDMTREBIC-R4_met.fits;3.01929;26502;6.15046;4.26667
20211201082759848_DDMTREBIC-R4_met.fits;2.39289;26506.3;7.61781;0.170667
20211201082722643_DDMTREBIC-R4_snap.fits;2.76159;26469.7;3.19091;0
20211201082820499_DDMTREBIC-R4_met.fits;2.74236;26510.7;14.1252;0.512
20211201082840638_DDMTREBIC-R4_met.fits;2.7573;26507.8;7.30858;0.170667
20211201082854291_DDMTREBIC-R4_met.fits;3.04053;26532.7;7.32169;3.75467
20211201082822718_DDMTREBIC-R4_snap.fits;3.23121;26468.3;2.33301;0
20211201082952488_DDMTREBIC-R4_met.fits;2.86877;26502;6.74847;0.341333
20211201082922792_DDMTREBIC-R4_snap.fits;2.38023;26466.8;1.90636;0
20211201083028328_DDMTREBIC-R4_met.fits;2.90059;26487.3;8.59343;1.19467
20211201083045736_DDMTREBIC-R4_met.fits;2.87826;26516.6;7.85557;0.341333
20211201083022867_DDMTREBIC-R4_snap.fits;3.05137;26502;4.03127;0
20211201083200318_DDMTREBIC-R4_met.fits;3.24659;26494.6;7.65625;0.170667
20211201083204243_DDMTREBIC-R4_met.fits;2.96814;26485.8;5.98694;0.341333
20211201083122942_DDMTREBIC-R4_snap.fits;2.50747;26543;2.87928;0
20211201083238888_DDMTREBIC-R4_met.fits;2.45735;26518.1;6.16827;0.341333
20211201083247251_DDMTREBIC-R4_met.fits;4.35949;26541.5;11.931;0.341333
20211201083249640_DDMTREBIC-R4_met.fits;3.24126;26497.6;6.4853;0.170667
20211201083255614_DDMTREBIC-R4_met.fits;2.64053;26510.7;5.56536;0.341333
20211201083303635_DDMTREBIC-R4_met.fits;2.888;26481.4;7.40409;0.170667
20211201083319336_DDMTREBIC-R4_met.fits;2.87324;26449.2;9.44558;0.170667
20211201083223016_DDMTREBIC-R4_snap.fits;3.06682;26506.3;2.8036;0
20211201083324286_DDMTREBIC-R4_met.fits;3.05019;26510.7;6.37377;0.170667
20211201083326334_DDMTREBIC-R4_met.fits;2.89328;26494.6;6.5299;0.170667
20211201083335550_DDMTREBIC-R4_met.fits;2.27706;26532.7;10.7142;0.341333
20211201083353640_DDMTREBIC-R4_met.fits;2.99042;26477.1;6.55718;0.170667
20211201083323091_DDMTREBIC-R4_snap.fits;2.3159;26503.4;6.1163;0
20211201083422483_DDMTREBIC-R4_met.fits;2.3159;26503.4;6.1163;0.512
20211201083442622_DDMTREBIC-R4_met.fits;2.76849;26540;5.75626;0.341333
20211201083447912_DDMTREBIC-R4_met.fits;2.6441;26500.5;5.82099;0.512
20211201083450302_DDMTREBIC-R4_met.fits;3.50859;26502;8.90681;7.168
20211201083512147_DDMTREBIC-R4_met.fits;3.10684;26496.1;6.81966;0.170667
20211201083423166_DDMTREBIC-R4_snap.fits;2.75355;26543;2.55392;0
20211201083524776_DDMTREBIC-R4_met.fits;2.77436;26504.9;8.31032;0.341333
20211201083539795_DDMTREBIC-R4_met.fits;3.57747;26493.2;7.51293;0.682667
20211201083544574_DDMTREBIC-R4_met.fits;3.18824;26497.6;32.2;0.341333
20211201083546792_DDMTREBIC-R4_met.fits;2.95997;26509.3;5.98038;0.170667
20211201083605395_DDMTREBIC-R4_met.fits;2.97612;26510.7;10.5541;0.170667
20211201083619219_DDMTREBIC-R4_met.fits;2.9206;26502;10.9591;0.170667
20211201083523240_DDMTREBIC-R4_snap.fits;3.1113;26449.2;2.97782;0
20211201083642942_DDMTREBIC-R4_met.fits;3.25076;26490.2;10.074;0.170667
20211201083648744_DDMTREBIC-R4_met.fits;2.77984;26515.1;6.30466;0.341333
20211201083700862_DDMTREBIC-R4_met.fits;2.66979;26487.3;6.38737;0.170667
20211201083623315_DDMTREBIC-R4_snap.fits;2.70989;26531.2;2.05453;0
20211201083719294_DDMTREBIC-R4_met.fits;2.74585;26506.3;9.99727;1.87733
20211201083733118_DDMTREBIC-R4_met.fits;2.79902;26481.4;8.57716;0.170667
20211201083758888_DDMTREBIC-R4_met.fits;2.46913;26532.7;10.3521;0.341333
20211201083810664_DDMTREBIC-R4_met.fits;3.0199;26449.2;20.4005;4.26667
20211201083723390_DDMTREBIC-R4_snap.fits;2.8883;26472.7;2.76366;0
20211201083841726_DDMTREBIC-R4_met.fits;2.68266;26499;7.41625;0.170667
20211201083903742_DDMTREBIC-R4_met.fits;2.84233;26507.8;7.50322;0.170667
20211201083907496_DDMTREBIC-R4_met.fits;2.8602;26543;5.88316;2.048
20211201083916371_DDMTREBIC-R4_met.fits;2.80154;26472.7;9.33048;0.170667
20211201083823464_DDMTREBIC-R4_snap.fits;3.17435;26458;2.95979;0
20211201083942142_DDMTREBIC-R4_met.fits;2.88265;26502;6.03615;0.170667
20211201083950334_DDMTREBIC-R4_met.fits;2.54389;26506.3;5.14264;0.512
20211201084000062_DDMTREBIC-R4_met.fits;2.50269;26507.8;5.99646;0.170667
20211201083923539_DDMTREBIC-R4_snap.fits;3.06963;26522.5;2.67161;0
20211201084031123_DDMTREBIC-R4_met.fits;2.43423;26516.6;6.28568;0.170667
20211201084039827_DDMTREBIC-R4_met.fits;3.15838;26506.3;9.65887;0.341333
20211201084050920_DDMTREBIC-R4_met.fits;2.63302;26510.7;11.9507;1.87733
20211201084112936_DDMTREBIC-R4_met.fits;2.49497;26487.3;5.59128;0.170667
20211201084119763_DDMTREBIC-R4_met.fits;2.38781;26507.8;7.37796;0.341333
20211201084023614_DDMTREBIC-R4_snap.fits;2.63818;26494.6;2.25009;0
20211201084155091_DDMTREBIC-R4_met.fits;2.50628;26497.6;9.33864;0.341333
20211201084212670_DDMTREBIC-R4_met.fits;2.85701;26531.2;13.9119;2.048
20211201084123688_DDMTREBIC-R4_snap.fits;2.49529;26496.1;2.55035;0
20211201084226494_DDMTREBIC-R4_met.fits;2.34521;26507.8;10.4441;0.341333
20211201084231784_DDMTREBIC-R4_met.fits;2.38532;26526.9;5.64071;0.170667
20211201084238952_DDMTREBIC-R4_met.fits;3.02838;26499;11.7795;0.341333
20211201084310867_DDMTREBIC-R4_met.fits;3.18236;26529.8;6.94024;0.341333
20211201084223763_DDMTREBIC-R4_snap.fits;3.04364;26526.9;28.7647;0
20211201084321448_DDMTREBIC-R4_met.fits;2.2389;26504.9;6.73121;2.73067
20211201084326910_DDMTREBIC-R4_met.fits;2.76476;26494.6;11.9924;0.170667
20211201084336467_DDMTREBIC-R4_met.fits;2.78636;26516.6;6.78752;1.024
20211201084415720_DDMTREBIC-R4_met.fits;2.94668;26485.8;7.87533;0.341333
20211201084323838_DDMTREBIC-R4_snap.fits;3.22715;26485.8;10.7741;0
20211201084423400_DDMTREBIC-R4_met.fits;3.22715;26485.8;10.7741;0.341333
20211201084433811_DDMTREBIC-R4_met.fits;3.17947;26528.3;8.51345;0.170667
20211201084443368_DDMTREBIC-R4_met.fits;2.74224;26504.9;6.40711;0.170667
20211201084450195_DDMTREBIC-R4_met.fits;2.79397;26503.4;8.97132;2.38933
20211201084507091_DDMTREBIC-R4_met.fits;3.31653;26458;12.0572;3.24267
20211201084423912_DDMTREBIC-R4_snap.fits;2.72424;26525.4;2.29054;0
20211201084522792_DDMTREBIC-R4_met.fits;2.93696;26512.2;7.81071;0.170667
20211201084552488_DDMTREBIC-R4_met.fits;3.21233;26502;6.4587;0.170667
20211201084557608_DDMTREBIC-R4_met.fits;2.71232;26523.9;5.42774;0.170667
20211201084609726_DDMTREBIC-R4_met.fits;2.90228;26484.4;6.31654;0.341333
20211201084523987_DDMTREBIC-R4_snap.fits;3.07292;26535.6;2.39632;0
20211201084631230_DDMTREBIC-R4_met.fits;2.65706;26453.6;7.60318;0.170667
20211201084638227_DDMTREBIC-R4_met.fits;3.46998;26506.3;19.1802;0.341333
20211201084644371_DDMTREBIC-R4_met.fits;2.63627;26529.8;5.42602;0.682667
20211201084652563_DDMTREBIC-R4_met.fits;2.82466;26502;5.71265;1.87733
20211201084703656_DDMTREBIC-R4_met.fits;3.12371;26507.8;12.1712;0.341333
20211201084716798_DDMTREBIC-R4_met.fits;2.63242;26496.1;5.99634;0.170667
20211201084624062_DDMTREBIC-R4_snap.fits;3.3264;26487.3;3.01031;0
20211201084722600_DDMTREBIC-R4_met.fits;2.51085;26503.4;7.29584;0.170667
20211201084728915_DDMTREBIC-R4_met.fits;2.43994;26522.5;4.90439;0.170667
20211201084808680_DDMTREBIC-R4_met.fits;2.82114;26494.6;8.0951;1.70667
20211201084724136_DDMTREBIC-R4_snap.fits;2.71715;26490.2;2.3056;0
20211201084824040_DDMTREBIC-R4_met.fits;2.77776;26510.7;11.3832;1.87733
20211201084838035_DDMTREBIC-R4_met.fits;2.44782;26499;5.0053;0.341333
20211201084854419_DDMTREBIC-R4_met.fits;2.56966;26485.8;7.76557;0.170667
20211201084824211_DDMTREBIC-R4_snap.fits;2.6021;26466.8;2.39206;0
20211201084925992_DDMTREBIC-R4_met.fits;3.25933;26538.6;8.36879;0.170667
20211201084924286_DDMTREBIC-R4_snap.fits;2.81574;26450.7;2.43829;0
20211201085034088_DDMTREBIC-R4_met.fits;3.15592;26522.5;9.54725;0.170667
20211201085059518_DDMTREBIC-R4_met.fits;2.61766;26491.7;25.6678;0.341333
20211201085024360_DDMTREBIC-R4_snap.fits;2.83273;26512.2;3.9999;0
20211201085127336_DDMTREBIC-R4_met.fits;2.69999;26516.6;18.0279;0.341333
20211201085138771_DDMTREBIC-R4_met.fits;2.58153;26518.1;8.04195;0.170667
20211201085142184_DDMTREBIC-R4_met.fits;2.82053;26497.6;8.87979;0.170667
20211201085149182_DDMTREBIC-R4_met.fits;3.99701;26525.4;15.1282;0.170667
20211201085153790_DDMTREBIC-R4_met.fits;2.88696;26510.7;26.3467;0.341333
20211201085158398_DDMTREBIC-R4_met.fits;2.70755;26491.7;7.11753;0.170667
20211201085124435_DDMTREBIC-R4_snap.fits;2.8068;26525.4;2.23292;0
20211201085225704_DDMTREBIC-R4_met.fits;2.83888;26491.7;6.57959;0.170667
20211201085230995_DDMTREBIC-R4_met.fits;3.11999;26509.3;7.52408;0.170667
20211201085236286_DDMTREBIC-R4_met.fits;2.58615;26502;5.64506;0.170667
20211201085307347_DDMTREBIC-R4_met.fits;2.65288;26503.4;28.9556;0.341333
20211201085313150_DDMTREBIC-R4_met.fits;2.94128;26478.5;37.1744;2.38933
20211201085224510_DDMTREBIC-R4_snap.fits;2.87319;26493.2;3.63432;0
20211201085331752_DDMTREBIC-R4_met.fits;2.74937;26499;5.75067;1.70667
20211201085345918_DDMTREBIC-R4_met.fits;3.75351;26499;32.1459;1.536
20211201085324584_DDMTREBIC-R4_snap.fits;2.65142;26531.2;2.32974;0
20211201085429438_DDMTREBIC-R4_met.fits;2.94498;26499;9.82368;0.341333
20211201085433704_DDMTREBIC-R4_met.fits;3.04709;26497.6;7.91827;0.341333
20211201085424659_DDMTREBIC-R4_snap.fits;2.7052;26503.4;3.25917;0
20211201085542824_DDMTREBIC-R4_met.fits;2.43206;26496.1;6.18466;0.170667
20211201085600744_DDMTREBIC-R4_met.fits;2.76556;26519.5;9.66653;2.048
20211201085524734_DDMTREBIC-R4_snap.fits;3.00145;26497.6;2.33841;0
20211201085627027_DDMTREBIC-R4_met.fits;2.7072;26506.3;5.47947;0.170667
20211201085634366_DDMTREBIC-R4_met.fits;2.83518;26472.7;14.2672;0.170667
20211201085646312_DDMTREBIC-R4_met.fits;3.26761;26509.3;23.2257;0.512
20211201085652798_DDMTREBIC-R4_met.fits;2.60081;26487.3;7.23552;0.170667
20211201085713107_DDMTREBIC-R4_met.fits;2.65422;26512.2;17.148;0.341333
20211201085716350_DDMTREBIC-R4_met.fits;2.54491;26519.5;5.86055;0.170667
20211201085624808_DDMTREBIC-R4_snap.fits;3.61033;26460.9;2.68631;0
20211201085741096_DDMTREBIC-R4_met.fits;2.39534;26506.3;5.06424;0.170667
20211201085746728_DDMTREBIC-R4_met.fits;2.52151;26503.4;12.8263;0.341333
20211201085724883_DDMTREBIC-R4_snap.fits;2.72989;26482.9;2.8636;0
20211201085852435_DDMTREBIC-R4_met.fits;3.09768;26547.4;7.97126;0.170667
20211201085824958_DDMTREBIC-R4_snap.fits;2.80973;26513.7;2.3624;0
20211201085936638_DDMTREBIC-R4_met.fits;3.12206;26484.4;6.99484;0.170667
20211201085942611_DDMTREBIC-R4_met.fits;2.66259;26521;14.789;0.341333
20211201085925032_DDMTREBIC-R4_snap.fits;2.97474;26496.1;2.48693;0
