# file name; noise; peak f.; mag.; duration
20211201085954046_DDMTREBIC-R4_met.fits;3.08759;26510.7;23.8087;1.87733
20211201090004456_DDMTREBIC-R4_met.fits;2.98847;26531.2;7.78686;0.170667
20211201090008211_DDMTREBIC-R4_met.fits;3.07081;26488.8;12.5062;0.170667
20211201090019475_DDMTREBIC-R4_met.fits;2.64359;26491.7;18.7071;0.341333
20211201090029544_DDMTREBIC-R4_met.fits;2.90652;26482.9;13.6568;0.170667
20211201090038419_DDMTREBIC-R4_met.fits;2.15432;26502;4.67789;0.170667
20211201090049512_DDMTREBIC-R4_met.fits;2.88597;26485.8;9.39167;0.170667
20211201090053096_DDMTREBIC-R4_met.fits;2.60286;26502;5.79189;0.170667
20211201090056168_DDMTREBIC-R4_met.fits;3.13088;26506.3;9.28559;0.341333
20211201090113576_DDMTREBIC-R4_met.fits;2.90744;26515.1;13.1628;0.341333
20211201090118184_DDMTREBIC-R4_met.fits;3.05451;26497.6;11.5909;0.341333
20211201090025107_DDMTREBIC-R4_snap.fits;3.02035;26474.1;2.33693;0
20211201090145491_DDMTREBIC-R4_met.fits;2.17572;26500.5;6.74379;2.90133
20211201090201192_DDMTREBIC-R4_met.fits;2.90165;26494.6;8.45824;0.170667
20211201090209555_DDMTREBIC-R4_met.fits;2.52715;26510.7;5.18987;0.170667
20211201090125182_DDMTREBIC-R4_snap.fits;2.86266;26493.2;3.44615;0
20211201090259902_DDMTREBIC-R4_met.fits;2.78;26494.6;5.7403;0.170667
20211201090304339_DDMTREBIC-R4_met.fits;2.7694;26529.8;5.96535;0.170667
20211201090308094_DDMTREBIC-R4_met.fits;2.70503;26482.9;6.76189;0.170667
20211201090225256_DDMTREBIC-R4_snap.fits;2.76965;26523.9;3.8236;0
20211201090337107_DDMTREBIC-R4_met.fits;3.26614;26487.3;7.97205;0.170667
20211201090412094_DDMTREBIC-R4_met.fits;3.0094;26472.7;6.30812;0.341333
20211201090325331_DDMTREBIC-R4_snap.fits;3.02998;26491.7;2.74684;0
20211201090512680_DDMTREBIC-R4_met.fits;3.10944;26449.2;7.24751;0.341333
20211201090425406_DDMTREBIC-R4_snap.fits;2.80754;26500.5;2.34201;0
20211201090534696_DDMTREBIC-R4_met.fits;2.45749;26521;7.87196;0.341333
20211201090607294_DDMTREBIC-R4_met.fits;2.48671;26509.3;5.66834;0.170667
20211201090609512_DDMTREBIC-R4_met.fits;2.65087;26531.2;5.90659;0.170667
20211201090615827_DDMTREBIC-R4_met.fits;2.61484;26515.1;6.3173;0.341333
20211201090525480_DDMTREBIC-R4_snap.fits;2.80826;26462.4;4.42395;0
20211201090624872_DDMTREBIC-R4_met.fits;2.80826;26462.4;8.70654;0.170667
20211201090656787_DDMTREBIC-R4_met.fits;3.09292;26475.6;33.6118;1.536
20211201090625555_DDMTREBIC-R4_snap.fits;2.74046;26499;2.96546;0
20211201090729726_DDMTREBIC-R4_met.fits;3.21859;26509.3;7.39841;0.170667
20211201090736552_DDMTREBIC-R4_met.fits;2.82429;26499;6.43505;0.170667
20211201090738771_DDMTREBIC-R4_met.fits;2.46505;26499;6.26162;0.170667
20211201090817512_DDMTREBIC-R4_met.fits;2.66299;26497.6;5.46534;0.170667
20211201090822120_DDMTREBIC-R4_met.fits;2.37158;26513.7;5.00531;0.341333
20211201090725630_DDMTREBIC-R4_snap.fits;3.01126;26493.2;2.73464;0
20211201090827411_DDMTREBIC-R4_met.fits;2.47535;26500.5;5.87679;0.170667
20211201090830995_DDMTREBIC-R4_met.fits;3.03498;26504.9;7.8213;0.341333
20211201090840723_DDMTREBIC-R4_met.fits;2.58595;26502;8.02183;0.341333
20211201090856595_DDMTREBIC-R4_met.fits;3.41983;26497.6;8.28928;0.512
20211201090825704_DDMTREBIC-R4_snap.fits;2.35077;26545.9;9.6919;0
20211201090924584_DDMTREBIC-R4_met.fits;2.63889;26540;5.33162;1.87733
20211201090928680_DDMTREBIC-R4_met.fits;3.04084;26521;9.95963;0.170667
20211201090950867_DDMTREBIC-R4_met.fits;2.5842;26500.5;6.14078;1.87733
20211201090955304_DDMTREBIC-R4_met.fits;2.97574;26504.9;6.16503;0.170667
20211201091000936_DDMTREBIC-R4_met.fits;2.84213;26547.4;26.3309;1.87733
20211201090925779_DDMTREBIC-R4_snap.fits;2.62796;26482.9;2.68583;0
20211201091029608_DDMTREBIC-R4_met.fits;3.20769;26488.8;30.9555;0.512
20211201091053331_DDMTREBIC-R4_met.fits;2.7412;26496.1;28.0084;0.682667
20211201091110739_DDMTREBIC-R4_met.fits;2.73355;26509.3;10.7436;1.36533
20211201091118760_DDMTREBIC-R4_met.fits;2.60213;26494.6;5.6239;0.170667
20211201091025854_DDMTREBIC-R4_snap.fits;2.67946;26472.7;2.30614;0
20211201091146067_DDMTREBIC-R4_met.fits;2.92214;26493.2;6.85523;0.170667
20211201091206376_DDMTREBIC-R4_met.fits;2.61325;26488.8;6.24801;0.170667
20211201091125928_DDMTREBIC-R4_snap.fits;3.22386;26502;2.49951;0
20211201091230782_DDMTREBIC-R4_met.fits;2.14331;26488.8;8.82843;2.21867
20211201091300819_DDMTREBIC-R4_met.fits;3.49393;26528.3;6.99291;0.170667
20211201091308670_DDMTREBIC-R4_met.fits;2.93454;26502;7.7273;0.170667
20211201091318910_DDMTREBIC-R4_met.fits;3.20751;26494.6;7.80344;0.512
20211201091226003_DDMTREBIC-R4_snap.fits;3.11382;26491.7;2.02376;0
20211201091335123_DDMTREBIC-R4_met.fits;2.92884;26535.6;12.005;0.170667
20211201091357651_DDMTREBIC-R4_met.fits;2.58346;26497.6;5.80669;0.170667
20211201091400723_DDMTREBIC-R4_met.fits;2.79895;26503.4;6.24559;0.170667
20211201091403795_DDMTREBIC-R4_met.fits;3.1405;26494.6;7.60466;0.170667
20211201091326078_DDMTREBIC-R4_snap.fits;2.66627;26497.6;3.0265;0
20211201091429395_DDMTREBIC-R4_met.fits;2.60684;26503.4;6.14467;0.170667
20211201091457214_DDMTREBIC-R4_met.fits;2.94101;26488.8;7.35239;4.43733
20211201091503870_DDMTREBIC-R4_met.fits;2.79539;26500.5;10.2327;0.341333
20211201091517352_DDMTREBIC-R4_met.fits;3.15287;26512.2;6.31353;0.341333
20211201091426152_DDMTREBIC-R4_snap.fits;2.69782;26525.4;2.4323;0
20211201091523838_DDMTREBIC-R4_met.fits;3.10678;26499;8.89651;0.341333
20211201091548072_DDMTREBIC-R4_met.fits;2.95479;26522.5;8.32985;0.341333
20211201091526227_DDMTREBIC-R4_snap.fits;2.92308;26449.2;2.53165;0
20211201091623742_DDMTREBIC-R4_met.fits;3.06781;26502;8.34466;0.341333
20211201091641662_DDMTREBIC-R4_met.fits;2.61881;26490.2;7.10829;0.512
20211201091655144_DDMTREBIC-R4_met.fits;3.03195;26503.4;8.193;0.170667
20211201091658046_DDMTREBIC-R4_met.fits;3.25188;26507.8;8.04474;0.170667
20211201091706067_DDMTREBIC-R4_met.fits;2.87176;26488.8;13.5666;0.341333
20211201091718867_DDMTREBIC-R4_met.fits;3.02724;26496.1;6.29985;0.170667
20211201091626302_DDMTREBIC-R4_snap.fits;3.03905;26521;1.8876;0
20211201091736958_DDMTREBIC-R4_met.fits;2.62939;26509.3;6.5775;1.19467
20211201091758462_DDMTREBIC-R4_met.fits;3.19443;26512.2;36.4775;0.341333
20211201091726376_DDMTREBIC-R4_snap.fits;2.97836;26518.1;2.20661;0
20211201091824403_DDMTREBIC-R4_met.fits;3.05499;26528.3;62.2808;0.682667
20211201091835496_DDMTREBIC-R4_met.fits;2.65903;26538.6;6.80056;0.170667
20211201091847272_DDMTREBIC-R4_met.fits;2.53947;26499;7.06715;0.170667
20211201091906387_DDMTREBIC-R4_met.fits;3.12186;26485.8;8.05607;0.341333
20211201091912019_DDMTREBIC-R4_met.fits;2.22795;26509.3;5.29904;0.170667
20211201091826451_DDMTREBIC-R4_snap.fits;3.02292;26455.1;3.13337;0
20211201092015507_DDMTREBIC-R4_met.fits;3.18243;26506.3;6.55075;0.170667
20211201091926526_DDMTREBIC-R4_snap.fits;2.56894;26503.4;2.99966;0
20211201092029843_DDMTREBIC-R4_met.fits;2.86103;26494.6;5.99318;0.170667
20211201092041619_DDMTREBIC-R4_met.fits;2.71488;26515.1;7.31307;0.341333
20211201092050835_DDMTREBIC-R4_met.fits;2.28442;26480;43.8182;0.512
20211201092109096_DDMTREBIC-R4_met.fits;3.11879;26504.9;7.43397;0.170667
20211201092117118_DDMTREBIC-R4_met.fits;2.89796;26512.2;8.27913;0.170667
20211201092123091_DDMTREBIC-R4_met.fits;2.46933;26512.2;7.41995;0.170667
20211201092026600_DDMTREBIC-R4_snap.fits;3.00892;26537.1;2.41542;0
20211201092143912_DDMTREBIC-R4_met.fits;2.74047;26547.4;8.63892;0.853333
20211201092151592_DDMTREBIC-R4_met.fits;3.04993;26512.2;9.87047;0.170667
20211201092213267_DDMTREBIC-R4_met.fits;3.05;26507.8;17.9196;0.341333
20211201092126675_DDMTREBIC-R4_snap.fits;3.03821;26496.1;2.22128;0
20211201092243816_DDMTREBIC-R4_met.fits;2.69924;26481.4;5.47237;0.170667
20211201092257982_DDMTREBIC-R4_met.fits;2.81072;26480;6.7097;0.170667
20211201092306344_DDMTREBIC-R4_met.fits;2.90132;26521;9.68871;0.170667
20211201092319486_DDMTREBIC-R4_met.fits;2.47495;26504.9;8.08225;1.19467
20211201092226750_DDMTREBIC-R4_snap.fits;2.74509;26463.9;2.27293;0
20211201092355838_DDMTREBIC-R4_met.fits;3.44956;26488.8;22.1966;0.341333
20211201092326824_DDMTREBIC-R4_snap.fits;2.66129;26480;2.53632;0
20211201092434408_DDMTREBIC-R4_met.fits;3.03112;26515.1;9.20101;0.170667
20211201092503934_DDMTREBIC-R4_met.fits;2.56605;26496.1;5.31617;0.170667
20211201092426899_DDMTREBIC-R4_snap.fits;2.74167;26477.1;2.80965;0
20211201092605374_DDMTREBIC-R4_met.fits;2.91943;26493.2;6.58241;0.170667
20211201092619027_DDMTREBIC-R4_met.fits;3.37863;26497.6;18.8322;0.341333
20211201092526974_DDMTREBIC-R4_snap.fits;2.98908;26537.1;2.78476;0
20211201092638483_DDMTREBIC-R4_met.fits;2.75611;26490.2;9.89463;0.341333
20211201092641555_DDMTREBIC-R4_met.fits;2.89747;26491.7;7.0042;0.170667
20211201092715347_DDMTREBIC-R4_met.fits;2.91592;26484.4;13.8725;0.341333
20211201092717566_DDMTREBIC-R4_met.fits;2.89339;26503.4;29.6971;0.341333
20211201092627048_DDMTREBIC-R4_snap.fits;2.59123;26529.8;2.04461;0
20211201092736339_DDMTREBIC-R4_met.fits;2.71462;26523.9;6.3982;0.170667
20211201092814398_DDMTREBIC-R4_met.fits;2.6232;26491.7;8.03218;0.341333
20211201092820200_DDMTREBIC-R4_met.fits;3.03584;26497.6;9.26544;0.341333
20211201092727123_DDMTREBIC-R4_snap.fits;3.30075;26540;2.41642;0
20211201092852115_DDMTREBIC-R4_met.fits;2.74813;26472.7;5.96757;0.341333
20211201092924371_DDMTREBIC-R4_met.fits;2.86017;26504.9;5.8729;0.170667
20211201092827198_DDMTREBIC-R4_snap.fits;3.13666;26460.9;2.5822;0
20211201092931880_DDMTREBIC-R4_met.fits;2.84436;26509.3;7.26299;0.170667
20211201093003112_DDMTREBIC-R4_met.fits;3.06745;26509.3;9.84615;0.341333
20211201093012840_DDMTREBIC-R4_met.fits;3.22669;26494.6;7.55497;0.341333
20211201092927272_DDMTREBIC-R4_snap.fits;2.62643;26471.2;2.75648;0
20211201093033662_DDMTREBIC-R4_met.fits;2.58436;26499;10.4535;0.341333
20211201093039635_DDMTREBIC-R4_met.fits;2.5671;26500.5;19.091;0.341333
20211201093052947_DDMTREBIC-R4_met.fits;2.89228;26504.9;12.1468;0.341333
20211201093107112_DDMTREBIC-R4_met.fits;2.83357;26471.2;5.9946;0.170667
20211201093113086_DDMTREBIC-R4_met.fits;3.21462;26493.2;9.93147;0.170667
20211201093027347_DDMTREBIC-R4_snap.fits;2.58476;26471.2;3.39876;0
20211201093137150_DDMTREBIC-R4_met.fits;2.46924;26460.9;4.98289;0.512
20211201093139880_DDMTREBIC-R4_met.fits;2.48919;26471.2;5.61798;0.853333
20211201093151998_DDMTREBIC-R4_met.fits;3.32679;26487.3;13.2293;0.170667
20211201093221694_DDMTREBIC-R4_met.fits;2.47832;26488.8;5.03646;0.170667
20211201093127422_DDMTREBIC-R4_snap.fits;3.3037;26523.9;3.0215;0
20211201093232958_DDMTREBIC-R4_met.fits;3.62264;26499;20.118;0.170667
20211201093236030_DDMTREBIC-R4_met.fits;3.42522;26490.2;10.8619;0.341333
20211201093248318_DDMTREBIC-R4_met.fits;2.66046;26499;8.64933;0.341333
20211201093227496_DDMTREBIC-R4_snap.fits;3.28639;26466.8;4.48888;0
20211201093326718_DDMTREBIC-R4_met.fits;3.00471;26468.3;6.69726;0.341333
20211201093414504_DDMTREBIC-R4_met.fits;2.6689;26466.8;5.44781;0.341333
20211201093420648_DDMTREBIC-R4_met.fits;3.07981;26506.3;7.47933;0.170667
20211201093327571_DDMTREBIC-R4_snap.fits;2.7579;26503.4;2.51766;0
20211201093433448_DDMTREBIC-R4_met.fits;3.36046;26466.8;6.80277;0.170667
20211201093438227_DDMTREBIC-R4_met.fits;2.88084;26466.8;6.11559;0.170667
20211201093447955_DDMTREBIC-R4_met.fits;3.04401;26497.6;14.4312;0.341333
20211201093507752_DDMTREBIC-R4_met.fits;3.12217;26466.8;6.6273;0.170667
20211201093427646_DDMTREBIC-R4_snap.fits;2.3683;26466.8;2.63714;0
20211201093535912_DDMTREBIC-R4_met.fits;3.07113;26466.8;6.33531;0.341333
20211201093550590_DDMTREBIC-R4_met.fits;2.66062;26466.8;5.6785;0.682667
20211201093619774_DDMTREBIC-R4_met.fits;2.51074;26465.3;5.16588;0.170667
20211201093621822_DDMTREBIC-R4_met.fits;3.3994;26506.3;8.40582;0.341333
20211201093527720_DDMTREBIC-R4_snap.fits;3.32687;26450.7;3.82008;0
20211201093626600_DDMTREBIC-R4_met.fits;2.81362;26509.3;8.85696;0.170667
20211201093631720_DDMTREBIC-R4_met.fits;2.94695;26465.3;7.39347;0.170667
20211201093648787_DDMTREBIC-R4_met.fits;3.63297;26484.4;13.7825;0.170667
20211201093652712_DDMTREBIC-R4_met.fits;2.9444;26463.9;5.9472;0.170667
20211201093657150_DDMTREBIC-R4_met.fits;2.74214;26465.3;5.88291;0.853333
20211201093702440_DDMTREBIC-R4_met.fits;2.50851;26465.3;5.22;0.170667
20211201093712510_DDMTREBIC-R4_met.fits;3.4136;26465.3;6.84332;0.853333
20211201093627795_DDMTREBIC-R4_snap.fits;2.85362;26460.9;2.40685;0
20211201093731112_DDMTREBIC-R4_met.fits;3.18834;26463.9;6.8458;0.512
20211201093745619_DDMTREBIC-R4_met.fits;3.52483;26463.9;7.57415;0.682667
20211201093753470_DDMTREBIC-R4_met.fits;3.24484;26487.3;19.2456;0.512
20211201093800296_DDMTREBIC-R4_met.fits;2.76472;26463.9;6.00238;0.170667
20211201093807123_DDMTREBIC-R4_met.fits;3.21611;26510.7;9.15956;0.170667
20211201093819070_DDMTREBIC-R4_met.fits;2.61119;26463.9;5.39293;0.170667
20211201093727870_DDMTREBIC-R4_snap.fits;2.78258;26507.8;2.56612;0
20211201093828968_DDMTREBIC-R4_met.fits;2.31131;26462.4;5.74385;0.341333
20211201093843816_DDMTREBIC-R4_met.fits;2.51153;26462.4;5.55996;0.170667
20211201093848424_DDMTREBIC-R4_met.fits;2.95788;26462.4;6.54026;0.170667
20211201093857128_DDMTREBIC-R4_met.fits;2.73833;26462.4;5.74748;0.170667
20211201093907027_DDMTREBIC-R4_met.fits;2.63538;26460.9;5.37319;0.170667
20211201093827944_DDMTREBIC-R4_snap.fits;3.23337;26513.7;4.74917;0
20211201093927678_DDMTREBIC-R4_met.fits;3.01147;26510.7;11.7848;0.170667
20211201093946280_DDMTREBIC-R4_met.fits;3.06495;26500.5;18.6208;0.170667
20211201094007443_DDMTREBIC-R4_met.fits;3.61136;26475.6;9.16034;7.68
20211201094019390_DDMTREBIC-R4_met.fits;2.76827;26460.9;6.05807;0.170667
20211201094023144_DDMTREBIC-R4_met.fits;3.32926;26506.3;20.4238;0.170667
20211201093928019_DDMTREBIC-R4_snap.fits;2.64914;26478.5;3.02464;0
20211201094030654_DDMTREBIC-R4_met.fits;2.70781;26496.1;10.5333;0.170667
20211201094033726_DDMTREBIC-R4_met.fits;2.5844;26460.9;5.97769;2.048
20211201094048403_DDMTREBIC-R4_met.fits;3.34546;26497.6;9.45017;0.170667
20211201094057619_DDMTREBIC-R4_met.fits;2.81302;26459.5;5.72496;0.512
20211201094122195_DDMTREBIC-R4_met.fits;2.63947;26459.5;6.17228;1.024
20211201094028094_DDMTREBIC-R4_snap.fits;3.57456;26496.1;3.18352;0
20211201094130216_DDMTREBIC-R4_met.fits;2.98293;26458;8.18595;1.536
20211201094152232_DDMTREBIC-R4_met.fits;2.74334;26507.8;9.12984;0.170667
20211201094214419_DDMTREBIC-R4_met.fits;3.2493;26459.5;6.91802;0.512
20211201094219710_DDMTREBIC-R4_met.fits;2.80781;26459.5;6.10799;0.170667
20211201094128168_DDMTREBIC-R4_snap.fits;3.34542;26453.6;2.55275;0
20211201094246675_DDMTREBIC-R4_met.fits;2.53701;26497.6;36.7535;2.048
20211201094253160_DDMTREBIC-R4_met.fits;2.47066;26458;7.04508;0.341333
20211201094306472_DDMTREBIC-R4_met.fits;2.58694;26496.1;5.85823;1.024
20211201094309374_DDMTREBIC-R4_met.fits;2.96912;26491.7;12.7125;0.341333
20211201094317566_DDMTREBIC-R4_met.fits;3.02317;26487.3;10.3173;0.341333
20211201094228243_DDMTREBIC-R4_snap.fits;3.08761;26491.7;2.89289;0
20211201094326782_DDMTREBIC-R4_met.fits;2.42948;26456.5;5.0221;0.170667
20211201094330878_DDMTREBIC-R4_met.fits;2.66759;26502;5.89614;1.024
20211201094335998_DDMTREBIC-R4_met.fits;2.10003;26456.5;4.4486;0.170667
20211201094345726_DDMTREBIC-R4_met.fits;2.44303;26456.5;4.94769;0.170667
20211201094350675_DDMTREBIC-R4_met.fits;2.34632;26456.5;7.14839;0.341333
20211201094356648_DDMTREBIC-R4_met.fits;3.10536;26482.9;8.35414;0.170667
20211201094404840_DDMTREBIC-R4_met.fits;2.98898;26456.5;6.16357;0.682667
20211201094418664_DDMTREBIC-R4_met.fits;2.15471;26513.7;8.12439;1.19467
20211201094328318_DDMTREBIC-R4_snap.fits;2.7619;26475.6;2.95543;0
20211201094444606_DDMTREBIC-R4_met.fits;3.22052;26526.9;7.83413;0.341333
20211201094453651_DDMTREBIC-R4_met.fits;3.26579;26494.6;25.0287;0.341333
20211201094521811_DDMTREBIC-R4_met.fits;2.4181;26453.6;5.18749;0.170667
20211201094428392_DDMTREBIC-R4_snap.fits;2.33655;26481.4;2.68102;0
20211201094535294_DDMTREBIC-R4_met.fits;2.8838;26537.1;6.08583;0.170667
20211201094540755_DDMTREBIC-R4_met.fits;2.62273;26453.6;7.38204;0.170667
20211201094548776_DDMTREBIC-R4_met.fits;3.15477;26493.2;8.91133;0.170667
20211201094555091_DDMTREBIC-R4_met.fits;2.78303;26455.1;6.03486;0.170667
20211201094557822_DDMTREBIC-R4_met.fits;2.41371;26503.4;6.57461;2.38933
20211201094614718_DDMTREBIC-R4_met.fits;3.10653;26496.1;20.0562;0.170667
20211201094528467_DDMTREBIC-R4_snap.fits;3.0503;26500.5;2.62928;0
20211201094643219_DDMTREBIC-R4_met.fits;2.69204;26453.6;7.07623;0.682667
20211201094628542_DDMTREBIC-R4_snap.fits;3.00113;26504.9;2.803;0
20211201094736638_DDMTREBIC-R4_met.fits;2.78782;26510.7;9.60407;0.170667
20211201094823400_DDMTREBIC-R4_met.fits;3.45128;26490.2;11.5318;0.853333
20211201094728616_DDMTREBIC-R4_snap.fits;2.60556;26450.7;3.13051;0
20211201094827496_DDMTREBIC-R4_met.fits;3.14656;26499;7.87877;0.341333
20211201094913918_DDMTREBIC-R4_met.fits;3.12079;26525.4;28.6609;0.341333
20211201094828691_DDMTREBIC-R4_snap.fits;3.00656;26541.5;2.94519;0
20211201094940883_DDMTREBIC-R4_met.fits;2.71125;26515.1;20.0528;0.512
20211201094953342_DDMTREBIC-R4_met.fits;2.70786;26488.8;5.88098;0.170667
20211201095001704_DDMTREBIC-R4_met.fits;2.93558;26509.3;57.5703;0.512
20211201095007336_DDMTREBIC-R4_met.fits;2.45076;26509.3;4.96587;0.341333
20211201095017576_DDMTREBIC-R4_met.fits;2.89241;26510.7;6.93739;0.170667
20211201094928766_DDMTREBIC-R4_snap.fits;2.71006;26480;2.5243;0
20211201095041128_DDMTREBIC-R4_met.fits;2.94763;26541.5;10.5278;1.70667
20211201095048467_DDMTREBIC-R4_met.fits;2.77674;26471.2;8.69439;0.170667
20211201095117822_DDMTREBIC-R4_met.fits;2.37204;26485.8;35.2872;0.341333
20211201095028840_DDMTREBIC-R4_snap.fits;3.35692;26540;2.4044;0
20211201095144104_DDMTREBIC-R4_met.fits;2.84871;26510.7;6.65825;0.170667
20211201095205438_DDMTREBIC-R4_met.fits;3.04972;26499;18.3385;0.512
20211201095128915_DDMTREBIC-R4_snap.fits;2.59424;26481.4;2.97859;0
20211201095249982_DDMTREBIC-R4_met.fits;2.47557;26466.8;8.46286;0.170667
20211201095312510_DDMTREBIC-R4_met.fits;3.06905;26518.1;23.1591;0.341333
20211201095316947_DDMTREBIC-R4_met.fits;2.89102;26506.3;6.27167;0.170667
20211201095228990_DDMTREBIC-R4_snap.fits;3.14029;26494.6;3.57329;0
20211201095349032_DDMTREBIC-R4_met.fits;2.92445;26537.1;10.2408;0.170667
20211201095403539_DDMTREBIC-R4_met.fits;2.76495;26484.4;9.27576;0.170667
20211201095412072_DDMTREBIC-R4_met.fits;2.78584;26453.6;8.64155;0.170667
20211201095329064_DDMTREBIC-R4_snap.fits;3.22331;26449.2;3.31494;0
20211201095429139_DDMTREBIC-R4_snap.fits;2.97486;26452.1;3.43475;0
20211201095607614_DDMTREBIC-R4_met.fits;3.05506;26512.2;9.80773;0.170667
20211201095622120_DDMTREBIC-R4_met.fits;2.93856;26496.1;6.29731;0.170667
20211201095529214_DDMTREBIC-R4_snap.fits;3.07553;26531.2;7.70052;0
20211201095628776_DDMTREBIC-R4_met.fits;3.07553;26531.2;7.70052;0.170667
20211201095634408_DDMTREBIC-R4_met.fits;2.9712;26497.6;21.4121;0.682667
20211201095644307_DDMTREBIC-R4_met.fits;2.76544;26455.1;5.69196;0.170667
20211201095647208_DDMTREBIC-R4_met.fits;2.71271;26509.3;30.9844;0.341333
20211201095703592_DDMTREBIC-R4_met.fits;2.65715;26496.1;8.73853;0.341333
20211201095708200_DDMTREBIC-R4_met.fits;2.82043;26494.6;5.9157;0.170667
20211201095716222_DDMTREBIC-R4_met.fits;2.69449;26526.9;6.73387;2.048
20211201095723902_DDMTREBIC-R4_met.fits;3.22217;26504.9;10.6942;0.170667
20211201095629288_DDMTREBIC-R4_snap.fits;3.23077;26480;2.47715;0
20211201095731752_DDMTREBIC-R4_met.fits;2.92192;26497.6;13.2565;0.170667
20211201095800595_DDMTREBIC-R4_met.fits;3.13846;26472.7;7.40088;0.170667
20211201095815443_DDMTREBIC-R4_met.fits;3.06198;26503.4;7.55644;0.170667
20211201095818856_DDMTREBIC-R4_met.fits;2.92564;26494.6;13.4223;0.341333
20211201095729363_DDMTREBIC-R4_snap.fits;2.93248;26494.6;4.18053;0
20211201095828926_DDMTREBIC-R4_met.fits;2.9535;26494.6;13.5599;0.170667
20211201095852648_DDMTREBIC-R4_met.fits;2.84535;26500.5;5.97508;1.024
20211201095829438_DDMTREBIC-R4_snap.fits;2.91618;26474.1;2.85017;0
20211201095931560_DDMTREBIC-R4_met.fits;3.09835;26523.9;12.7607;0.170667
20211201095940264_DDMTREBIC-R4_met.fits;3.11434;26506.3;9.64777;1.36533
20211201095929512_DDMTREBIC-R4_snap.fits;2.47107;26504.9;2.39653;0
